Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;182;1206;0;0;603;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
2;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;155;486;0;0;478;0,00;0,00;36,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
3;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;167;418;9;0;361;0,00;0,05;23,81;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
4;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;12,05;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
5;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;126;351;30;1;319;0,00;0,24;13,79;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
6;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,102;Q3;6;60;369;0;6;314;0,02;0,00;15,38;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
7;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;87;350;0;2;296;0,00;0,00;14,29;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,195;Q2;8;113;323;3;11;286;0,03;0,03;24,14;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
9;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;46;333;0;1;272;0,00;0,00;20,59;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
10;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;85;287;0;0;253;0,00;0,00;17,50;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
