Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855508;"Dependence Modeling";journal;"23002298";0,752;Q1;14;21;66;667;67;60;0,95;31,76;17,95;1;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
2;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,575;Q2;13;10;31;256;43;31;0,81;25,60;24,24;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
3;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";0,569;Q2;28;27;61;991;240;60;4,98;36,70;35,90;1;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
4;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,491;Q2;26;86;286;1804;331;286;1,08;20,98;21,53;0;1;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Energy; Engineering; Mathematics; Physics and Astronomy"
5;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,351;Q3;29;37;147;831;165;146;1,14;22,46;27,27;0;3;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
6;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,302;Q3;20;64;96;1319;141;96;1,56;20,61;23,03;0;21;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
7;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";0,300;Q3;11;73;136;2021;69;126;0,51;27,68;22,46;0;12;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
8;19600157919;"Archives of Control Sciences";journal;"12302384";0,298;Q3;25;37;99;1024;214;99;2,62;27,68;17,44;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,290;-;10;54;120;1227;74;120;0,71;22,72;24,73;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
10;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,286;Q3;14;54;161;900;109;160;0,71;16,67;31,86;0;6;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
11;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,270;Q3;39;90;301;3922;303;300;0,98;43,58;48,43;0;5;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
12;7100153120;"Pollack Periodica";journal;"17881994";0,262;Q3;16;65;155;1125;149;154;0,95;17,31;21,01;0;22;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
13;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,261;Q3;7;25;27;618;8;26;0,30;24,72;27,91;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
14;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,244;-;21;0;499;0;381;488;0,92;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,167;Q4;7;12;51;281;8;51;0,16;23,42;20,00;0;0;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
16;21100787010;"21st IMEKO TC-4 International Symposium on Understanding the World through Electrical and Electronic Measurement, and 19th International Workshop on ADC Modelling and Testing";conference and proceedings;"-";0,152;-;5;0;58;0;15;56;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
17;21100455544;"Proceedings of the 8th Global WordNet Conference, GWC 2016";conference and proceedings;"-";0,131;-;8;0;63;0;34;61;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
18;12928;"Control and Cybernetics";journal;"03248569";0,128;Q4;41;25;70;650;20;67;0,27;26,00;13,04;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21100826268;"Computer Science";journal;"23007036, 15082806";0,125;Q4;10;24;48;773;21;48;0,44;32,21;16,67;0;2;Poland;Eastern Europe;"AGH University of Science and Technology";"2017-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
20;21100778600;"CESB 2016 - Central Europe Towards Sustainable Building 2016: Innovations for Sustainable Future";conference and proceedings;"-";0,123;-;6;0;217;0;37;215;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
21;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,116;-;11;20;100;479;25;85;0,29;23,95;31,25;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
22;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";;-;8;21;0;414;0;0;0,00;19,71;30,56;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
23;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";;-;2;10;0;364;0;0;0,00;36,40;47,62;0;4;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics; Biochemistry; Biophysics; Modeling and Simulation; Molecular Biology; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
24;21100935898;"Computer Science Journal of Moldova";journal;"15614042";;-;6;17;0;327;0;0;0,00;19,24;15,38;0;1;Moldova;Eastern Europe;"Institute of Mathematics and Computer Science of Moldova";"2019-2023";"Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
25;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;23;0;430;0;0;0,00;18,70;26,32;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
26;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";;-;6;9;10;188;3;10;0,30;20,89;29,41;0;0;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics; Control and Optimization; Mathematical Physics; Modeling and Simulation";"Mathematics"
27;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";;-;5;26;0;741;0;0;0,00;28,50;35,09;0;2;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
28;21101060903;"Symmetry: Culture and Science";journal;"08654824, 22261877";;-;3;7;0;104;0;0;0,00;14,86;20,00;0;1;Hungary;Eastern Europe;"Symmetrion";"2019, 2021-2023";"Applied Mathematics; Architecture; Arts and Humanities (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Mathematics"
29;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";;-;8;42;148;818;90;148;0,54;19,48;34,44;0;2;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics";"Mathematics"
30;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";;-;8;46;0;1141;0;0;0,00;24,80;33,80;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis; Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Mechanics of Materials; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
