Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39363;"Folia Medica";journal;"02048043, 13142143";0,203;Q4;29;137;291;2356;249;291;0,56;17,20;44,62;0;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2;21100812857;"Series on Biomechanics";journal;"13132458";0,201;Q4;7;35;84;933;28;83;0,36;26,66;30,77;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
3;21823;"Pharmacia";journal;"04280296";0,166;Q4;18;114;120;3800;169;120;1,54;33,33;60,78;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28463;"General Medicine";journal;"13111817";0,102;Q4;4;69;219;1432;14;219;0,07;20,75;60,61;1;28;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
5;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,102;Q4;37;275;60;7266;5;60;0,11;26,42;44,91;11;58;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
6;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;13;44;304;0;44;0,00;23,38;58,82;0;10;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
7;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;22;69;520;2;69;0,04;23,64;64,91;0;15;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
8;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;87;0;0;86;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
9;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;58;172;1110;0;167;0,00;19,14;73,48;0;26;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;39;86;750;3;82;0,07;19,23;53,47;0;15;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;35;32;1146;2;30;0,06;32,74;41,77;0;16;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
12;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";;-;2;18;49;356;1;44;0,02;19,78;51,72;0;3;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health";"Medicine"
