Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100215170;"Palabra Clave";journal;"01228285";0,366;-;17;46;113;1714;38;108;0,41;37,26;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q2)";"Social Sciences"
2;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,178;Q2;17;79;173;2846;45;140;0,27;36,03;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;19900191832;"Ideas y Valores";journal;"01200062";0,172;Q2;7;49;100;1049;15;100;0,15;21,41;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q2)";"Arts and Humanities"
4;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,167;Q2;14;27;80;1063;12;70;0,13;39,37;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,145;Q3;9;45;103;847;7;95;0,03;18,82;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;5600152973;"Analisis Politico";journal;"01214705";0,142;Q2;10;21;85;724;8;84;0,03;34,48;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q3;11;29;100;1186;13;94;0,06;40,90;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,135;-;11;12;66;681;9;62;0,07;56,75;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q3)";"Social Sciences"
9;5600155211;"Historia Critica";journal;"19006152, 01211617";0,133;Q2;13;45;89;1369;16;83;0,21;30,42;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,131;Q2;9;43;39;1618;5;38;0,13;37,63;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
11;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;22;49;670;6;45;0,12;30,45;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
12;21100348920;"9th International Conference on Design and Emotion 2014: The Colors of Care";conference and proceedings;"-";0,104;-;7;0;107;0;14;105;0,13;0,00;Colombia;Latin America;"";"";"Arts and Humanities (miscellaneous); Computer Graphics and Computer-Aided Design; Cultural Studies; Human Factors and Ergonomics; Human-Computer Interaction";"Arts and Humanities; Computer Science; Social Sciences"
13;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,101;Q4;8;24;40;834;3;37;0,08;34,75;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;35;30;530;1;28;0,03;15,14;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
16;21100829925;"HiSTOReLo";journal;"2145132X";0,101;Q4;4;22;46;882;2;37;0,04;40,09;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q4)";"Arts and Humanities"
17;19700169822;"Ikala";journal;"01233432";0,101;-;12;18;25;804;1;24;0,04;44,67;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
18;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;32;44;598;3;37;0,07;18,69;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100792502;"Trashumante";journal;"23229675, 23229381";0,101;Q4;5;24;29;640;0;24;0,00;26,67;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100244898;"Antipoda";journal;"19005407, 20114273";0,100;Q4;9;27;52;804;1;45;0,02;29,78;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;25;61;600;3;56;0,05;24,00;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
22;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
23;21100432208;"Historia Caribe";journal;"23226889, 01228803";;-;4;20;0;573;0;0;0,00;28,65;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History";"Arts and Humanities"
24;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";;-;5;1;0;0;0;0;0,00;0,00;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History";"Arts and Humanities"
25;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";;-;4;18;0;721;0;0;0,00;40,06;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies";"Arts and Humanities"
