Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,251;Q2;10;38;147;643;51;147;0,31;16,92;20,27;0;20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
3;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,226;Q3;11;34;113;1940;34;108;0,20;57,06;20,51;1;8;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,224;Q3;14;14;62;453;24;62;0,33;32,36;33,33;0;6;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q3;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q3;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,142;Q3;12;31;99;1118;26;96;0,25;36,06;50,00;2;16;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
10;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q3;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
11;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,123;Q4;11;16;39;691;7;36;0,25;43,19;45,45;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;11600153487;"UNISCI Discussion Papers";journal;"16962206";0,112;Q4;6;0;37;0;5;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2012-2017";"Political Science and International Relations (Q4)";"Social Sciences"
13;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,102;Q4;8;10;32;480;8;32;0,26;48,00;21,43;1;1;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
14;21100827878;"Revista UNISCI";journal;"23869453";0,102;Q4;5;41;64;1649;4;63;0,07;40,22;26,92;0;12;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
15;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;16;4;752;0;4;0,00;47,00;52,94;1;14;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
