Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,840;Q1;214;46;288;7637;2713;283;9,45;166,02;29,23;6;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,882;Q1;226;158;518;7531;2403;496;4,45;47,66;43,88;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,677;Q1;199;343;1089;15040;5352;949;4,46;43,85;38,00;85;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;12145;"Biological Psychology";journal;"03010511, 18736246";1,847;Q1;146;160;328;10081;1473;321;3,58;63,01;41,61;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
5;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,841;Q1;160;109;677;10020;2525;555;3,22;91,93;33,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,795;Q1;193;492;1247;27055;4666;1238;3,70;54,99;43,51;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,692;Q1;130;95;332;5527;1462;326;4,43;58,18;32,60;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Biological Psychiatry (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q2;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
9;13707;"Hearing Research";journal;"18785891, 03785955";1,522;Q2;135;189;442;9036;1255;432;2,60;47,81;28,64;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
10;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,457;Q1;85;62;144;3925;588;140;3,80;63,31;31,79;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (Q1); Neurology (clinical) (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
11;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,432;Q2;62;55;150;2008;345;146;2,42;36,51;37,44;3;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,387;Q2;82;84;162;3780;447;161;2,38;45,00;15,60;4;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
13;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,383;Q2;155;241;752;11089;2379;711;3,11;46,01;45,28;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
14;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q2;255;1130;3431;60178;10373;3417;2,89;53,25;36,44;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,322;Q3;68;36;130;1613;348;122;2,61;44,81;45,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,269;Q2;175;351;1099;12113;2850;1094;2,50;34,51;28,45;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
17;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,215;Q2;150;129;397;6882;1145;384;2,68;53,35;42,56;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
18;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,208;Q2;135;273;716;8459;2289;681;3,11;30,99;31,33;60;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,174;Q2;122;169;608;3838;1652;549;2,45;22,71;38,91;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
20;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,128;Q2;133;98;472;4813;1549;449;3,09;49,11;40,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,082;Q2;154;371;1217;11706;3325;1139;2,55;31,55;34,72;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,075;Q3;87;61;145;4523;343;144;2,19;74,15;43,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
23;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";1,027;Q2;112;191;625;10645;1570;593;2,51;55,73;31,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15514;"Epilepsy Research";journal;"09201211, 18726844";1,007;Q2;125;184;479;7106;1369;462;2,60;38,62;36,59;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
25;24713;"Behaviour";journal;"00057959, 1568539X";0,964;Q3;85;98;265;5761;508;262;1,82;58,79;43,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
26;14320;"Brain and Development";journal;"18727131, 03877604";0,926;Q3;96;151;374;3930;844;357;2,14;26,03;40,92;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
27;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,855;Q4;106;155;423;6815;1121;421;2,70;43,97;37,48;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
28;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q3;91;161;441;5952;734;390;1,73;36,97;38,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
29;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,675;Q3;60;42;116;1049;171;112;1,52;24,98;49,15;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
30;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,671;Q3;93;139;307;5831;578;299;1,73;41,95;32,03;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
31;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,666;Q3;57;23;91;1449;150;87;1,55;63,00;26,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
32;24807;"Neurocomputing";journal;"09252312, 18728286";0,654;Q3;196;345;1141;11315;2888;1111;2,59;32,80;22,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
33;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,648;Q3;51;33;95;1620;168;92;1,78;49,09;27,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
34;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";0,553;Q3;26;138;57;16020;74;54;1,30;116,09;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience"
35;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,480;Q3;69;31;69;1443;134;65;2,25;46,55;24,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
36;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,437;Q3;65;25;86;850;111;84;0,86;34,00;30,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,437;Q3;65;36;98;1079;166;98;1,60;29,97;17,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
38;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,403;Q4;54;37;100;1625;106;93;0,87;43,92;31,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
39;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,287;Q4;25;5;88;240;40;85;0,51;48,00;80,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
40;14300154705;"Neuroethics";journal;"18745490, 18745504";0,287;Q3;39;23;20;859;45;16;1,74;37,35;34,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
41;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,284;Q3;86;91;451;7727;223;342;0,44;84,91;30,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
42;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,279;Q4;39;26;74;983;57;64;0,76;37,81;32,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
43;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,215;Q4;31;22;53;1041;28;52;0,33;47,32;28,57;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
44;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
45;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,134;Q4;15;40;71;2987;13;68;0,18;74,68;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,102;Q4;32;31;32;0;1;0;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;0;19;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
48;19700175048;"Open Neurology Journal";journal;"1874205X";;-;21;4;0;147;0;0;0,00;36,75;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
49;19700175249;"Open Pain Journal";journal;"18763863";;-;13;11;0;723;0;0;0,00;65,73;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine; Neuroscience (miscellaneous)";"Medicine; Neuroscience"
