Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25781;"Aldrichimica Acta";journal;"00025100";3,486;Q1;62;14;39;496;114;16;2,47;35,43;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
2;26396;"Organic Letters";journal;"15237052, 15237060";2,985;Q1;257;1624;4776;79503;32189;4770;6,93;48,96;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21100209317;"ACS Macro Letters";journal;"21611653";2,763;Q1;120;282;784;11181;4907;777;6,26;39,65;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;21100779404;"Macromolecules";journal;"00249297, 15205835";2,564;Q1;340;988;2967;54974;17785;2957;5,99;55,64;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
5;25760;"Advances in Organometallic Chemistry";book series;"00653055";2,542;Q1;55;12;17;1840;71;0;3,14;153,33;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
6;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,001;Q1;244;1372;4090;76387;20336;4084;5,15;55,68;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
7;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,802;Q1;192;327;739;14596;3618;732;4,97;44,64;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;26423;"Organometallics";journal;"15206041, 02767333";1,723;Q1;184;496;2409;32922;9243;2393;3,95;66,38;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,412;Q1;86;216;677;5223;2614;669;3,82;24,18;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,112;Q1;229;241;853;11327;3303;843;3,57;47,00;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100218381;"Organic Reactions";book series;"00786179";1,081;Q1;21;6;25;5107;76;6;3,12;851,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,069;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,068;Q1;127;235;665;9032;1866;603;2,75;38,43;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;14805;"Steroids";journal;"0039128X, 18785867";0,957;Q1;114;170;571;7348;1665;561;2,82;43,22;United States;Northern America;"Elsevier Inc.";"1963-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;25799;"Biopolymers";journal;"00063525, 10970282";0,919;Q2;143;174;504;9246;1104;475;1,93;53,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
17;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,843;Q2;86;111;199;4950;673;196;3,52;44,59;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,766;Q2;123;28;169;3581;382;157;2,45;127,89;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,747;Q2;46;5;19;1071;34;1;2,00;214,20;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,709;Q2;54;25;54;2955;170;19;4,05;118,20;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
21;19700201640;"Cholesterol";journal;"20901283, 20901291";0,692;Q2;23;5;26;169;56;26;2,00;33,80;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
22;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,686;Q2;100;213;667;8914;1546;657;2,26;41,85;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
23;16948;"Chirality";journal;"1520636X, 08990042";0,677;Q2;83;107;384;3785;844;381;2,07;35,37;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
24;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,569;Q2;117;94;260;3504;329;256;1,17;37,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
25;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,541;Q3;57;103;328;3836;667;327;1,98;37,24;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
26;144932;"Protein Journal";journal;"18758355, 15723887";0,495;Q3;59;50;186;2040;240;186;1,31;40,80;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Bioengineering (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
27;26416;"Organic Syntheses";book series;"23333553, 00786209";0,436;Q3;40;57;39;1333;36;39;1,33;23,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
28;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
29;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,413;Q3;30;4;14;653;11;4;0,40;163,25;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
30;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,398;Q3;59;251;1429;9599;2176;1429;1,47;38,24;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,392;Q3;76;71;216;2839;373;215;1,45;39,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,389;Q3;40;33;102;1198;97;100;0,79;36,30;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,387;Q3;41;0;57;0;48;0;0,79;0,00;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;26509;"Synthetic Communications";journal;"00397911, 15322432";0,352;Q3;83;213;976;8159;1188;976;1,26;38,31;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
35;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,345;Q3;54;46;251;1648;317;251;1,07;35,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,345;Q3;16;1;22;123;34;19;1,10;123,00;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,342;Q3;48;26;106;901;219;106;2,07;34,65;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;22182;"Arkivoc";journal;"15517004, 15517012";0,320;Q3;68;188;355;8220;353;355;0,92;43,72;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
39;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,300;Q3;65;290;897;9433;779;897;0,88;32,53;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
40;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q3;32;168;409;4467;336;409;0,89;26,59;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
41;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,275;Q4;41;187;637;5608;589;614;1,03;29,99;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
42;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,247;Q4;10;10;39;631;19;0;0,38;63,10;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,246;Q4;37;341;1044;6416;686;1036;0,63;18,82;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
44;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,230;Q4;23;20;61;753;43;61;0,69;37,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,187;Q4;31;98;297;3618;189;294;0,71;36,92;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,106;-;1;0;55;0;3;54;0,05;0,00;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;14132;"Methods of Biochemical Analysis";journal;"00766941";0,101;Q4;24;0;19;0;0;19;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
49;21100456723;"2015 International Conference on Green Energy and Technology, ICGET 2015";conference and proceedings;"-";0,100;-;7;0;49;0;12;46;0,24;0,00;United States;Northern America;"";"";"Organic Chemistry";"Chemistry"
50;21100446069;"Pharmaceutical Discovery, Development and Manufacturing Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
51;21100456734;"Proceedings of the 90th International School of Hydrocarbon Measurement, ISHM 2015";conference and proceedings;"-";0,100;-;1;0;172;0;3;171;0,02;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
