Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q1;98;109;354;4360;799;354;2,21;40,00;32,69;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q1;115;90;235;3353;605;235;2,55;37,26;36,92;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q1;96;144;319;4681;670;319;2,26;32,51;37,81;5;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q1;78;95;243;2675;476;243;2,29;28,16;35,99;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
5;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,546;Q2;74;88;134;1539;195;127;1,22;17,49;33,84;3;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,461;Q2;83;300;727;9594;1274;727;2,09;31,98;33,75;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,388;Q2;75;161;466;4188;592;461;1,02;26,01;28,93;16;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,303;Q2;85;239;595;5234;634;592;1,01;21,90;29,57;31;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,243;Q3;39;53;139;12;54;139;0,41;0,23;29,17;5;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,201;Q3;56;61;177;1124;92;177;0,43;18,43;28,79;6;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q3)";"Medicine"
12;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,182;Q3;28;133;415;980;155;381;0,31;7,37;26,52;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;74673;"Korean Journal of Dermatology";journal;"04944739";0,180;Q3;15;289;1031;4389;176;1031;0,16;15,19;33,20;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
14;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,156;Q3;56;59;157;439;49;150;0,27;7,44;27,44;5;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,138;Q3;41;66;69;1973;41;69;0,59;29,89;40,93;12;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,131;Q3;36;228;488;4542;119;488;0,24;19,92;20,78;9;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
17;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;131;434;2358;37;434;0,07;18,00;32,89;4;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
18;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,116;Q4;9;19;63;387;5;63;0,07;20,37;29,33;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
19;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,112;Q3;41;107;124;2778;46;123;0,37;25,96;23,40;1;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;4000151608;"Psychiatry Investigation";journal;"17383684";0,105;Q4;52;24;25;790;2;24;0,08;32,92;26,14;0;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
21;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,103;Q4;42;11;14;457;3;13;0,21;41,55;22,92;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
22;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,102;Q4;25;22;13;447;0;13;0,00;20,32;26,15;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;10;31;0;1;31;0,00;0,00;40,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
24;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,100;Q4;3;11;55;129;1;54;0,03;11,73;45,45;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
25;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";;-;47;76;0;0;0;0;0,00;0,00;47,29;1;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical); Clinical Biochemistry; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";;-;40;21;0;569;0;0;0,00;27,10;81,63;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
27;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;46;107;56;89;107;0,69;1,22;36,31;8;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
