Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,618;Q1;309;619;805;31874;4170;801;4,61;51,49;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,200;Q1;186;465;1215;20042;2892;1201;2,01;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;17700156709;"Quality - Access to Success";journal;"15822559";0,192;Q3;26;295;830;3576;64;830;0,09;12,12;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Information Systems (Q4)";"Business, Management and Accounting"
4;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
5;22336;"Harvard Business Review";journal;"00178012";0,550;Q2;206;221;758;0;1352;451;1,81;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
6;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,765;Q1;139;213;584;14196;1074;577;1,49;66,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
7;22473;"Quality Progress";journal;"0033524X";0,165;Q4;37;181;495;617;48;287;0,09;3,41;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,307;Q2;18;181;580;1738;140;527;0,29;9,60;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;28686;"International Journal of Hospitality Management";journal;"02784319";1,678;Q1;169;173;357;10904;1196;347;2,97;63,03;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
12;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,204;Q1;124;157;541;5014;834;511;1,33;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;144665;"Strategic Direction";journal;"02580543";0,110;Q4;18;156;708;233;30;685;0,03;1,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
14;24379;"Journal of Financial Economics";journal;"0304405X";12,299;Q1;311;154;363;7463;2295;360;5,16;48,46;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16547;"Tourism Management";journal;"02615177";2,260;Q1;255;154;409;10511;2072;405;4,15;68,25;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
16;22900;"Research Policy";journal;"00487333";2,721;Q1;289;141;365;9802;2174;357;4,55;69,52;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;129;149;31;1;149;0,01;0,24;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,147;Q4;37;127;214;925;31;141;0,11;7,28;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
19;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,146;Q1;171;103;265;6326;904;240;2,71;61,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
20;24928;"Service Industries Journal";journal;"17439507, 02642069";0,343;Q2;85;102;462;6160;547;436;1,03;60,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
21;13758;"Plant Engineering";trade journal;"0032082X";0,100;Q4;5;101;248;0;0;248;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
22;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,825;Q1;60;97;212;3503;387;212;1,67;36,11;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Strategy and Management (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
23;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q4;23;97;274;3438;63;251;0,21;35,44;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21915;"Omega";journal;"03050483";3,310;Q1;167;96;224;3648;1101;216;4,71;38,00;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;22324;"Organization Science";journal;"15265455, 10477039";7,595;Q1;281;96;276;9072;1828;271;5,69;94,50;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
26;23157;"Strategic Management Journal";journal;"10970266, 01432095";8,590;Q1;333;91;229;6626;1522;229;4,75;72,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,770;Q1;90;89;234;6156;391;213;1,36;69,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
28;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,281;Q3;40;86;96;1956;98;93;1,08;22,74;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
29;21100810489;"Springer Tracts on Transportation and Traffic";book series;"21948127, 21948119";;-;8;86;0;771;0;0;0,00;8,97;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2017, 2020-2023";"Strategy and Management; Transportation; Urban Studies";"Business, Management and Accounting; Social Sciences"
30;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;80;249;769;10;249;0,04;9,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;23665;"International Business Review";journal;"09695931";1,022;-;124;80;179;6557;529;177;2,68;81,96;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
33;27677;"Journal of Manufacturing Processes";journal;"15266125";0,909;Q1;94;78;95;1716;182;93;1,81;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q2;78;78;215;3183;385;207;1,89;40,81;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
35;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q3;19;76;272;1961;83;255;0,34;25,80;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
36;18658;"Production Planning and Control";journal;"09537287, 13665871";0,638;Q2;104;76;185;4240;293;167;1,58;55,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
37;17496;"Journal of Corporate Finance";journal;"09291199";1,912;Q1;131;75;220;3879;500;215;2,17;51,72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;28312;"Organization Studies";journal;"17413044, 01708406";1,919;Q1;179;75;275;6188;908;258;3,06;82,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
39;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;74;300;46;5;300;0,02;0,62;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
40;12253;"China Business Review";trade journal;"01637169";0,113;Q4;11;73;143;28;12;103;0,04;0,38;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
41;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;73;706;30;5;706;0,01;0,41;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
42;20532;"Journal of Air Transport Management";journal;"09696997";0,818;Q1;97;73;242;1585;336;235;1,20;21,71;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,547;Q2;84;73;182;3677;301;172;1,19;50,37;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
44;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
45;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,179;Q3;25;72;163;2001;27;163;0,20;27,79;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;17299;"IEEE Potentials";journal;"02786648";0,150;Q4;39;71;219;224;76;168;0,38;3,15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
47;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,507;Q2;71;70;183;2646;326;178;1,59;37,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
48;19170;"Industrial Management and Data Systems";journal;"02635577";0,960;Q1;125;70;211;3599;648;211;2,63;51,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
49;20635;"Journal of Management";journal;"01492063, 15571211";8,154;Q1;280;70;186;6973;1958;173;9,13;99,61;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;22949;"Research Technology Management";journal;"19300166, 08956308";0,447;Q2;79;70;212;547;158;137;0,61;7,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
51;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;69;98;732;11;96;0,13;10,61;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
52;19449;"Industry Week";trade journal;"00390895";0,107;Q4;15;67;282;0;9;278;0,05;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
53;19300157107;"International Business Management (discontinued)";journal;"19935250";0,347;Q2;23;66;181;1817;74;181;0,35;27,53;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
54;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,412;Q2;54;66;171;570;133;136;0,74;8,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
55;19990;"International Journal of Industrial Organization";journal;"01677187";1,881;Q1;93;65;218;2376;345;213;1,36;36,55;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
56;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,254;Q1;75;65;218;1931;256;126;1,15;29,71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
57;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,270;Q3;48;64;161;2744;119;159;0,58;42,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
58;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,683;Q2;112;63;174;3291;336;163;1,57;52,24;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
59;145211;"Asia Pacific Journal of Management";journal;"02174561";2,111;Q1;95;61;138;4315;479;126;3,01;70,74;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,312;Q1;163;61;164;5176;538;163;2,97;84,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
61;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,614;Q2;93;61;188;3079;387;176;1,77;50,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
62;26542;"Fuel Cells Bulletin";journal;"14642859";0,186;Q3;25;60;73;86;15;36;0,19;1,43;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Strategy and Management (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
63;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
64;20201;"International Journal of Manpower";journal;"01437720";0,347;Q2;73;58;156;2221;159;155;0,97;38,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,145;Q1;221;58;210;5111;1405;199;5,33;88,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
66;144666;"Journal of Product and Brand Management";journal;"10610421";0,380;Q2;104;58;177;2258;175;165;0,76;38,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
67;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q3;57;57;170;2913;171;138;0,97;51,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
68;22491;"European Management Journal";journal;"02632373";0,662;Q2;124;56;126;4561;301;120;2,03;81,45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
69;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,618;Q2;97;56;174;2338;292;174;1,26;41,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
70;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,827;Q1;68;56;118;1743;176;117;1,23;31,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
71;144668;"Journal of Knowledge Management";journal;"13673270";0,962;Q1;140;56;181;3986;694;181;3,44;71,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
72;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
73;20670;"Journal of Organizational Change Management";journal;"09534814";0,400;Q2;83;55;159;3823;196;152;1,15;69,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
74;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,223;Q3;48;55;189;1967;106;189;0,47;35,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;54;208;8;0;208;0,00;0,15;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
76;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,508;Q2;52;54;64;2398;47;57;0,73;44,41;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
77;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,445;Q2;69;53;116;2289;186;112;1,58;43,19;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
78;22322;"Organization";journal;"13505084, 14617323";1,656;Q1;116;53;133;3400;470;120;3,31;64,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
79;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;52;125;2042;12;125;0,03;39,27;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;52;160;0;0;104;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
81;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q2;67;52;125;3401;176;122;1,11;65,40;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
82;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,705;Q1;60;51;144;2425;155;126;0,96;47,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
83;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
84;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,437;Q2;58;51;147;3350;198;139;1,33;65,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
85;11600154157;"TQM Journal";journal;"17542731";0,684;Q2;79;50;136;1634;206;133;1,15;32,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
