Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23478;"Journal of Physiology";journal;"00223751, 14697793";2,932;Q1;266;558;1889;22790;8525;1766;4,14;40,84;32,98;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,521;Q1;208;294;1001;8611;3221;907;3,03;29,29;13,19;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,427;Q1;224;435;1317;12795;4607;1277;3,15;29,41;20,89;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;21170;"Clinical Biomechanics";journal;"18791271, 02680033";1,145;Q1;147;128;471;4286;1238;460;2,13;33,48;23,80;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,009;Q1;224;246;794;8197;1899;602;2,36;33,32;29,10;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,998;Q2;163;171;471;5827;1048;447;1,86;34,08;20,14;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
8;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,777;Q2;89;44;85;1643;167;85;1,85;37,34;30,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
9;147231;"International Review for the Sociology of Sport";journal;"10126902";0,707;Q2;70;23;70;1061;100;69;1,13;46,13;38,46;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
10;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q2;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
11;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
12;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
13;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q3;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q3;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;29442;"Quest";journal;"15432750, 00336297";0,478;Q3;66;32;94;1427;101;94;1,09;44,59;45,10;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
16;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q3;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,395;Q3;68;17;48;676;82;45;1,71;39,76;31,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
18;1200147101;"Sport in Society";journal;"17430445, 17430437";0,363;Q3;50;78;158;2799;96;155;0,55;35,88;28,05;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
19;12100156754;"Sport Management Review";journal;"14413523";0,349;Q3;78;23;43;1203;36;41;0,57;52,30;45,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
20;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,341;Q3;56;41;113;741;130;111;0,87;18,07;10,45;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
21;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,218;Q3;33;16;47;479;15;47;0,33;29,94;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Health Professions; Social Sciences"
22;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,201;Q4;30;52;96;2440;37;92;0,36;46,92;24,78;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
23;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,189;-;25;15;12;423;4;12;0,33;28,20;9,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
24;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q4;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
25;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q4;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
26;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q4;33;25;42;922;4;27;0,10;36,88;23,40;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
27;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,117;Q4;55;80;23;3171;3;21;0,13;39,64;28,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
28;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";;-;56;14;0;1021;0;0;0,00;72,93;20,83;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
29;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";;-;49;25;0;958;0;0;0,00;38,32;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology; Sports Science";"Health Professions; Psychology; Social Sciences"
