Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;27402;"Traffic Engineering and Control";journal;"00410683";0,100;Q4;20;0;130;0;2;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
43;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
42;21100390382;"Transport and Sustainability";book series;"20449941, 2044995X";0,109;Q4;18;12;74;507;40;30;0,16;42,25;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2018, 2020-2022";"Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
41;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,120;Q4;14;15;40;597;20;40;0,39;39,80;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
40;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,126;-;29;58;1110;967;196;1076;0,17;16,67;27,08;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
39;27456;"Peace Review";journal;"14699982, 10402659";0,137;-;20;60;210;642;53;203;0,17;10,70;43,06;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,144;Q4;11;14;25;491;6;25;0,18;35,07;55,56;2;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
37;18901;"Journal of Transport History";journal;"00225266, 17593999";0,156;Q4;20;15;46;554;15;40;0,10;36,93;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
36;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,221;Q4;30;66;114;1487;64;100;0,60;22,53;19,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
35;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,323;Q3;38;19;65;1046;53;62;0,75;55,05;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,352;Q3;31;12;83;311;51;80;0,60;25,92;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
33;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,368;Q3;28;22;63;755;37;63;0,60;34,32;27,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
32;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,398;Q3;36;28;63;936;49;61;0,68;33,43;29,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q3)";"Social Sciences"
31;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,420;Q3;47;46;157;1516;167;157;0,98;32,96;11,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
30;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,445;Q3;64;107;179;3314;296;179;1,34;30,97;25,85;10;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
29;19786;"Utilities Policy";journal;"09571787";0,503;-;63;58;129;2058;229;120;1,59;35,48;27,91;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Law (Q1); Business and International Management (Q2); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
28;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,523;Q2;50;52;131;1496;137;128;1,13;28,77;17,69;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
27;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,581;Q2;19;10;27;486;22;26;0,81;48,60;26,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
26;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,758;Q2;28;37;99;1486;140;94;1,43;40,16;35,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
25;20532;"Journal of Air Transport Management";journal;"09696997";0,853;Q2;97;104;290;3705;479;283;1,61;35,63;24,89;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
24;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,886;Q2;62;15;84;529;120;84;1,38;35,27;18,92;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,895;Q2;31;15;30;495;102;28;3,40;33,00;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
22;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,955;Q2;94;30;75;2144;170;72;1,35;71,47;29,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
21;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,041;Q2;118;103;307;4819;749;300;2,16;46,79;41,98;35;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
20;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,049;Q2;81;58;153;3493;344;152;1,96;60,22;43,97;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;26249;"Maritime Economics and Logistics";journal;"14792931";1,108;Q1;62;26;69;943;129;68;1,29;36,27;22,58;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,157;Q1;135;153;314;6139;975;313;2,74;40,12;29,01;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
17;21100228129;"Economics of Transportation";journal;"22120122";1,246;Q1;27;23;42;929;81;39;1,37;40,39;9,52;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;20838;"Transport Policy";journal;"1879310X, 0967070X";1,403;Q1;123;116;392;4815;1077;386;2,34;41,51;28,42;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
15;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,480;Q1;137;39;135;2925;430;133;2,71;75,00;38,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;26252;"Maritime Policy and Management";journal;"03088839";1,550;Q1;71;48;131;1651;264;120;1,51;34,40;32,41;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
13;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,768;Q1;33;12;27;517;88;25;3,26;43,08;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
12;29295;"Journal of Transport Geography";journal;"09666923";1,793;Q1;144;124;473;5948;1597;460;2,84;47,97;30,98;62;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;Q1;167;198;459;8958;1613;454;2,86;45,24;27,81;97;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;27,22;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
9;98982;"Transport Reviews";journal;"01441647, 14645327";1,894;Q1;108;41;115;2741;439;108;3,82;66,85;33,33;18;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
8;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,026;Q1;180;270;519;10416;2509;504;4,60;38,58;25,43;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,359;Q1;59;53;66;2256;234;64;3,46;42,57;30,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
6;16547;"Tourism Management";journal;"02615177";2,457;Q1;255;195;462;13785;2491;460;4,93;70,69;36,31;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;21100261712;"Analytic Methods in Accident Research";journal;"22136657";3,048;Q1;54;13;17;608;92;17;5,41;46,77;36,67;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,149;Q1;171;175;360;7824;2041;357;5,01;44,71;20,46;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,153;Q1;172;54;178;4239;808;177;3,62;78,50;36,84;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;25;67;503;16;54;0,22;20,12;37,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
1;21100456179;"Maritime Affairs";journal;"19466609";;-;8;22;0;496;0;0;0,00;22,55;6,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
