Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,835;Q1;100;153;429;5532;991;355;2,28;36,16;52,76;3;19;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
2;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,691;Q1;61;42;134;2592;271;117;1,90;61,71;60,00;0;2;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,685;Q2;148;336;1469;17327;4173;1463;2,92;51,57;42,02;0;33;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1); Equine (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;18296;"Journal of Equine Veterinary Science";journal;"15427412, 07370806";0,407;Q2;48;224;706;7624;1007;697;1,31;34,04;50,92;3;27;United States;Northern America;"W.B. Saunders";"1981-2023";"Equine (Q2)";"Veterinary"
5;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,359;Q3;38;197;482;5281;342;334;0,68;26,81;51,62;1;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q3)";"Veterinary"
6;27969;"Journal of Equine Science";journal;"13403516";0,284;Q4;21;22;55;570;51;35;1,11;25,91;28,44;0;2;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q4)";"Veterinary"
7;18821;"Pferdeheilkunde";journal;"01777726";0,194;Q4;25;65;132;2053;48;132;0,27;31,58;56,35;0;12;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q4)";"Veterinary"
8;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;22;508;5;17;0,23;56,44;46,15;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
9;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;15;30;503;16;30;0,53;33,53;50,00;0;6;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
10;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;55;77;1959;30;77;0,39;35,62;39,29;0;15;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
