Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
562;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";0,100;Q4;2;30;88;336;5;88;0,07;11,20;64,71;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
561;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";0,100;Q4;2;25;93;672;4;93;0,03;26,88;70,37;0;3;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music (Q4)";"Arts and Humanities"
560;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;11;241;0;10;241;0,04;0,00;50,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
559;21101163031;"Studia Religiosa Rossica";journal;"26584158";0,100;Q4;1;35;99;420;2;98;0,02;12,00;66,67;0;1;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
558;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;55,56;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
557;26461;"Social Sciences";journal;"01345486, 19382553";0,101;Q4;5;9;40;183;0;40;0,00;20,33;22,22;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
556;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,102;Q4;8;0;48;0;8;45;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
555;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";0,103;Q3;1;12;36;193;2;36;0,08;16,08;33,33;0;4;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
554;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";0,105;Q4;2;27;67;685;4;67;0,07;25,37;69,51;0;17;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice (Q4); Geriatrics and Gerontology (Q4); Infectious Diseases (Q4); Internal Medicine (Q4)";"Medicine"
553;21100925895;"Vestnik Tomskogo Gosudarstvennogo Universiteta - Upravlenie, Vychislitel'naya Tekhnika i Informatika";journal;"23112085, 19988605";0,105;Q4;3;2;154;24;10;154;0,06;12,00;25,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
552;14854;"Biologicheskie Membrany";journal;"02334755";0,106;Q4;11;45;127;1989;11;127;0,08;44,20;57,45;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
551;21100901900;"Black Camera";journal;"15363155, 19474237";0,107;Q3;3;20;194;747;17;186;0,08;37,35;58,82;0;4;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
550;19700169104;"Vostok (Oriens)";journal;"08691908";0,107;Q3;3;0;276;0;31;276;0,13;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
549;21101098811;"Extreme Medicine";journal;"27132757, 27132765";0,109;Q4;3;65;124;2425;15;122;0,15;37,31;50,00;0;28;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical) (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
548;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,110;Q4;3;0;115;0;24;115;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
547;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";0,110;Q3;1;40;111;873;4;108;0,00;21,83;36,59;0;14;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History (Q3)";"Arts and Humanities"
546;21100332451;"Genes and Cells";journal;"23131829";0,111;Q4;8;50;121;1539;35;120;0,24;30,78;53,89;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
545;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,111;Q3;3;164;249;3762;17;243;0,04;22,94;50,00;0;7;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
544;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,111;Q4;5;0;82;0;18;82;0,30;0,00;0,00;0;0;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
543;21101084975;"Solov'evskie Issledovania";journal;"20769210";0,111;Q3;1;43;56;1154;1;49;0,02;26,84;58,06;0;1;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy (Q3)";"Arts and Humanities"
542;21100898969;"Journal of Language Relationship";journal;"22193820, 22194029";0,112;Q4;5;3;22;216;5;22;0,11;72,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2017-2021";"Linguistics and Language (Q4)";"Social Sciences"
541;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,112;Q3;6;8;146;207;16;144;0,12;25,88;22,22;0;1;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
540;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";0,112;Q3;2;55;169;927;8;164;0,05;16,85;60,47;0;11;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
539;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,112;Q4;4;20;60;462;7;60;0,08;23,10;74,19;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
538;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";0,113;Q4;6;72;206;1957;34;206;0,15;27,18;51,85;0;60;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology (Q4); Surgery (Q4)";"Medicine"
537;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";0,113;Q4;3;65;218;1516;37;215;0,17;23,32;64,73;0;27;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
536;36823;"Tsitologiya";journal;"00413771";0,113;Q4;19;53;154;2457;31;154;0,15;46,36;72,99;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
535;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,114;Q3;4;35;105;532;8;105;0,06;15,20;27,27;0;7;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
534;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";0,114;Q4;4;41;154;1117;19;147;0,12;27,24;32,86;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine; Neuroscience"
533;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,114;Q3;3;30;105;1043;5;105;0,06;34,77;67,86;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
532;13207;"Voprosy Onkologii";journal;"05073758";0,114;Q4;13;112;309;3279;56;309;0,21;29,28;51,42;0;94;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
531;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";0,115;Q2;3;25;182;525;11;182;0,06;21,00;70,37;0;1;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
530;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";0,115;Q4;5;109;369;2954;57;365;0,12;27,10;58,20;0;49;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
529;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";0,115;Q4;3;49;107;1576;28;107;0,22;32,16;71,07;0;34;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
528;21100945726;"Stasis";journal;"23103817, 25000721";0,115;Q3;6;0;40;0;7;36;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"European University at Saint-Petersburg";"2013-2022";"Philosophy (Q3)";"Arts and Humanities"
527;21101072518;"Fyodorov Journal of Ophthalmic Surgery";journal;"02354160, 23124970";0,116;Q4;2;66;96;1650;15;96;0,16;25,00;51,74;0;6;Russian Federation;Eastern Europe;"Ophthalmology Publishing house";"2021-2023";"Ophthalmology (Q4)";"Medicine"
526;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,116;Q2;4;12;82;371;12;81;0,09;30,92;18,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
525;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";0,116;Q4;4;42;120;1397;33;117;0,33;33,26;77,27;0;9;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
524;21101052223;"Vestnik Sovremennoi Klinicheskoi Mediciny";journal;"20710240, 2079553X";0,116;Q4;4;129;182;3158;37;182;0,20;24,48;66,56;0;68;Russian Federation;Eastern Europe;"LLC "IMC" Modern Clinical Medicine";"2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
523;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";0,117;Q4;6;42;194;1450;52;192;0,22;34,52;62,86;0;26;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
522;21100889869;"Antropologicheskij Forum";journal;"18158889, 18158870";0,117;Q3;4;25;103;805;11;100;0,07;32,20;75,86;0;7;Russian Federation;Eastern Europe;"Peter the Great Museum of Anthropology and Ethnography (Kunstkamera), Russian Academy of Sciences";"2018-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
521;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,117;Q4;9;115;626;2832;130;619;0,21;24,63;70,58;0;47;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
520;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";0,117;Q3;2;28;65;577;6;62;0,04;20,61;84,62;0;0;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
519;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";0,118;Q4;3;23;80;470;6;80;0,10;20,43;46,67;0;2;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
518;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,119;Q4;5;153;446;4138;94;438;0,21;27,05;56,53;0;61;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
517;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,119;Q4;4;57;116;1983;24;115;0,20;34,79;37,11;0;16;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
516;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;89;275;1342;75;275;0,27;15,08;64,98;0;28;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
515;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";0,119;Q4;5;75;270;2464;49;269;0,15;32,85;77,29;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
514;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";0,119;Q4;3;38;116;1195;18;115;0,18;31,45;18,12;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
513;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;49;230;1418;45;219;0,21;28,94;33,90;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
512;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";0,119;Q3;2;16;55;341;9;55;0,24;21,31;33,33;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
511;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,119;Q4;7;171;733;0;152;733;0,19;0,00;67,42;0;69;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
510;21100304862;"Medical News of North Caucasus";journal;"20738137, 20738145";0,120;Q4;10;103;365;2062;75;364;0,19;20,02;54,01;0;28;Russian Federation;Eastern Europe;"Stavropol State Medical University";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
509;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,120;Q4;7;78;251;1995;61;250;0,22;25,58;64,42;0;34;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
508;21100932649;"Peremennye Zvezdy";journal;"22210474";0,120;Q4;1;8;42;79;2;33;0,00;9,88;28,57;0;0;Russian Federation;Eastern Europe;"Sternberg Astronomical Institute of Moscow University";"2019-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
507;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q2;2;29;77;667;5;77;0,08;23,00;86,11;0;6;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
506;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,120;Q4;3;43;81;2138;22;81;0,28;49,72;60,65;0;37;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
505;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;0;55;0;20;55;0,30;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
504;21101051209;"Chelovek";journal;"02362007";0,121;Q3;2;35;120;618;13;119;0,11;17,66;36,84;0;7;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
503;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";0,121;Q4;3;41;33;1012;6;33;0,19;24,68;45,77;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical) (Q4); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
502;21101041814;"St. Petersburg State Polytechnical University Journal: Physics and Mathematics";journal;"26188686, 23049782";0,121;Q4;5;69;217;1136;59;215;0,25;16,46;24,26;0;3;Russian Federation;Eastern Europe;"";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
501;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";0,121;Q4;2;30;88;685;12;88;0,08;22,83;70,10;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
500;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q2;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
499;21100790112;"Jurnal Infektologii";journal;"24999865, 20726732";0,122;Q4;9;72;240;1838;71;239;0,28;25,53;73,51;0;47;Russian Federation;Eastern Europe;"Interregional public organization Association of infectious disease specialists of Saint-Petersburg and Leningrad region (IPO AIDSSPbR)";"2015-2023";"Infectious Diseases (Q4)";"Medicine"
498;21100833041;"Nervno-Myshechnye Bolezni";journal;"24130443, 22228721";0,122;Q4;5;34;78;1145;25;77;0,30;33,68;71,11;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
497;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";0,122;Q4;3;45;196;872;28;163;0,14;19,38;65,00;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
496;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
495;23579;"Stomatologiya";journal;"00391735, 23095318";0,122;Q4;10;70;299;0;78;299;0,25;0,00;53,01;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
494;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;79;268;938;6;268;0,03;11,87;64,71;0;7;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
493;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,122;Q4;17;46;169;3025;71;169;0,38;65,76;64,34;0;1;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
492;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,123;Q4;5;72;215;1641;46;213;0,20;22,79;38,91;0;29;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
491;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";0,123;Q4;6;66;206;1643;60;204;0,28;24,89;59,45;0;51;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine; Social Sciences"
490;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,123;Q4;5;66;258;1725;72;258;0,30;26,14;55,15;0;58;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,123;Q3;5;0;226;0;11;107;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
488;21101126135;"Sibirskij Nauchnyj Medicinskij Zhurnal";journal;"24102520, 24102512";0,123;Q4;5;101;235;3374;73;235;0,36;33,41;61,16;0;44;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
487;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";0,123;Q4;9;102;403;3795;134;403;0,43;37,21;72,81;0;24;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (medical) (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
486;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";0,124;Q4;5;64;121;1484;32;121;0,20;23,19;36,09;0;18;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
485;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,124;Q4;7;103;342;2771;59;341;0,15;26,90;75,19;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
484;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";0,124;Q4;4;35;98;1174;28;98;0,26;33,54;59,84;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
483;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";0,125;Q4;3;49;74;1527;20;69;0,27;31,16;36,71;0;6;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine (Q4); Cardiology and Cardiovascular Medicine (Q4); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
482;21101051697;"Ethical Thought";journal;"20744897, 20744870";0,125;Q3;2;15;66;350;4;64;0,04;23,33;45,83;0;2;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
481;21101034433;"Musical Art and Education";journal;"23091428";0,125;Q3;4;26;124;593;35;124;0,25;22,81;82,14;0;6;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
480;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,125;Q4;5;34;121;1981;47;118;0,41;58,26;60,90;0;24;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
479;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,125;Q4;5;45;95;1953;33;95;0,37;43,40;62,43;0;16;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
