Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";17,947;Q1;421;149;540;7600;10646;390;19,47;51,01;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22214;"Genome Research";journal;"15495469, 10889051";14,306;Q1;328;237;614;13162;10288;607;15,78;55,54;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,583;Q1;129;20;59;2402;969;59;11,58;120,10;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";7,814;Q1;330;266;548;8901;6387;485;11,34;33,46;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,403;Q1;271;716;1508;42860;15088;1494;9,27;59,86;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,165;Q1;301;475;1366;25039;12417;1364;8,77;52,71;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19600166306;"Circulation: Cardiovascular Genetics";journal;"19423268, 1942325X";3,712;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2018";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,356;Q1;189;119;411;3903;2890;392;6,54;32,80;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22191;"Genetics in Medicine";journal;"10983600, 15300366";3,069;Q1;159;139;413;4153;2319;335;5,38;29,88;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;22267;"Human Mutation";journal;"10981004, 10597794";3,060;Q1;182;222;730;9028;4449;662;5,49;40,67;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,053;Q1;105;79;302;2067;1262;299;4,51;26,16;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
12;21752;"Chromosoma";journal;"14320886, 00095915";2,481;Q1;94;47;159;3874;614;159;3,50;82,43;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,401;Q1;157;128;381;6704;1927;363;4,89;52,38;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;17300154985;"Autism Research";journal;"19393792, 19393806";2,335;Q1;93;41;119;2138;587;113;4,39;52,15;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
15;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,115;Q1;142;242;709;7304;3097;653;4,12;30,18;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22235;"Heredity";journal;"0018067X, 13652540";2,108;Q1;135;135;459;6785;1826;392;3,66;50,26;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,970;Q1;136;112;158;5476;1049;157;5,80;48,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";1,942;Q1;116;33;134;1764;666;124;5,24;53,45;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;22245;"Human Genetics";journal;"03406717, 14321203";1,941;Q1;152;157;558;9331;2305;483;3,75;59,43;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17300154707;"BMC Medical Genomics";journal;"17558794";1,937;Q1;94;190;713;6891;2502;713;3,37;36,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19961;"Molecular Medicine";journal;"10761551, 15283658";1,928;Q1;133;155;265;5883;1335;258;4,96;37,95;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,822;Q1;137;112;444;5909;1741;415;3,75;52,76;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
23;18992;"Neurogenetics";journal;"13646753, 13646745";1,759;Q1;67;42;147;1565;535;134;3,68;37,26;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q1); Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;22129;"Genes and Immunity";journal;"14664879, 14765470";1,720;Q2;108;80;255;3476;1068;249;4,12;43,45;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Immunology (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;19700175140;"Genome Medicine";journal;"1756994X";1,683;Q2;123;96;281;4418;1097;186;3,81;46,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,658;Q2;85;165;65;8308;160;63;2,46;50,35;United States;Northern America;"Genetics Society of America";"2011-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;22064;"Clinical Genetics";journal;"00099163, 13990004";1,605;Q2;115;196;583;5473;1585;374;2,79;27,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,565;Q2;80;45;141;5121;693;127;5,30;113,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21741;"Behavior Genetics";journal;"00018244, 15733297";1,463;Q2;103;75;219;3972;604;215;2,82;52,96;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q2;112;172;446;4655;1132;341;2,38;27,06;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
31;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q2;99;80;249;4383;947;236;3,92;54,79;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
32;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,377;Q2;58;34;149;1350;551;141;3,26;39,71;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q2)";"Medicine"
33;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q2;102;88;242;4553;948;231;3,78;51,74;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";1,308;Q2;40;21;69;749;138;54;1,52;35,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;18926;"Journal of Heredity";journal;"14657333, 00221503";1,305;Q2;103;99;321;5095;916;316;2,30;51,46;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22075;"Current Genomics";journal;"13892029, 18755488";1,273;Q2;77;67;184;5787;595;175;3,01;86,37;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,262;Q2;67;0;165;0;650;159;3,91;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,256;Q2;131;522;1599;12759;3336;1187;2,06;24,44;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,251;Q2;64;145;303;3421;719;295;2,04;23,59;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,230;Q2;152;98;324;4023;1394;322;3,96;41,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,198;Q2;60;84;239;5662;712;224;3,46;67,40;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,176;Q2;64;68;169;1812;385;140;2,23;26,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
43;25935;"Cytotherapy";journal;"14772566, 14653249";1,151;Q2;105;135;364;5051;1384;327;3,25;37,41;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,133;Q2;92;143;433;4396;1168;403;2,50;30,74;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;21726;"BMC Genetics";journal;"14712156";1,125;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,106;Q2;108;242;701;5611;1864;623;2,64;23,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
47;22262;"Human Heredity";journal;"14230062, 00015652";1,081;Q3;66;39;160;1385;299;155;2,02;35,51;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,070;Q3;96;85;411;4834;914;399;2,17;56,87;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25963;"Haemophilia";journal;"13518216, 13652516";1,063;Q3;104;327;700;7411;1699;539;2,49;22,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
50;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,033;Q3;93;215;367;6499;750;328;1,95;30,23;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,029;Q3;42;46;68;1541;103;66;1,51;33,50;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,028;Q3;79;48;202;1878;531;198;2,58;39,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21729;"BMC Medical Genetics";journal;"14712350";0,988;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29769;"Familial Cancer";journal;"15737292, 13899600";0,972;Q3;67;88;266;2791;593;261;2,18;31,72;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,913;Q3;91;78;216;2762;460;206;1,89;35,41;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
56;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,845;Q3;121;120;513;4637;1465;480;3,09;38,64;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700188368;"Genes";journal;"20734425";0,843;Q3;92;42;92;3095;140;88;1,52;73,69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17300154942;"Molecular Cytogenetics";journal;"17558166";0,843;Q3;38;43;76;1373;185;75;2,76;31,93;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,841;Q3;100;69;274;3001;743;263;2,42;43,49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;22240;"Human Biology";journal;"15346617, 00187143";0,813;Q3;59;44;148;1390;202;138;1,30;31,59;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";0,791;Q3;79;5;55;372;107;53;1,95;74,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100236803;"Frontiers in Genetics";journal;"16648021";0,736;Q3;120;306;96;19036;175;88;1,82;62,21;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,644;Q3;45;32;143;995;200;124;1,48;31,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
64;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,574;Q3;28;36;79;1286;124;74;1,57;35,72;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,553;Q3;45;47;128;1191;182;123;1,34;25,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
66;19400157255;"HUGO Journal";journal;"18776558, 18776566";0,531;Q3;14;1;21;73;33;18;0,82;73,00;Netherlands;Western Europe;"Springer Netherlands";"2009-2015";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,510;Q3;63;123;187;2748;284;163;1,25;22,34;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
68;25986;"Hemoglobin";journal;"03630269, 1532432X";0,496;Q3;44;82;263;1480;314;260;1,08;18,05;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,479;Q4;53;262;442;7599;633;430;1,52;29,00;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
70;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,446;Q4;33;61;171;786;108;164;0,50;12,89;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
71;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,445;Q4;31;18;39;640;65;36;1,82;35,56;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q3); Genetics (clinical) (Q4)";"Medicine"
72;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,431;Q4;36;38;52;1240;73;48;1,40;32,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,427;Q4;49;89;230;2663;309;208;1,38;29,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100399127;"Recent advances in DNA &amp; gene sequences";journal;"23520930, 23520922";0,312;Q4;8;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Biotechnology (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19700175247;"Open Gene Therapy Journal";journal;"18750370";0,275;Q4;5;0;14;0;7;13;0,88;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2008-2011, 2013";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;22144;"Genetic Counseling";journal;"10158146";0,221;Q4;30;68;161;1120;76;141;0,35;16,47;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
78;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,218;Q4;40;13;20;981;18;20;1,00;75,46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,212;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
80;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,205;Q4;26;85;120;1622;79;101;0,69;19,08;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;-;43;95;260;2709;73;257;0,31;28,52;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,194;Q4;25;50;38;1834;16;36;0,42;36,68;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
83;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,177;Q4;19;163;430;2486;140;430;0,32;15,25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
84;98356;"Monographs in human genetics";book series;"00770876";0,174;Q4;10;0;54;0;18;47;0,30;0,00;Switzerland;Western Europe;"S. Karger AG";"1966-1968, 1972, 1975, 1977-1978, 2007-2011, 2016-2017";"Genetics (clinical) (Q4)";"Medicine"
85;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,161;Q4;14;33;101;1181;27;100;0,21;35,79;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,142;Q4;18;51;179;2241;49;179;0,26;43,94;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
