Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";2,700;Q1;350;208;436;7695;1482;431;3,14;37,00;19,35;28;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,340;Q1;190;213;725;7272;1310;714;1,61;34,14;15,14;61;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,283;Q1;150;83;257;3704;661;254;2,47;44,63;34,46;14;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14324;"Advances in Agronomy";book series;"00652113";1,015;Q1;145;21;57;3945;132;48;2,32;187,86;25,64;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
5;40409;"Soil Science";journal;"0038075X, 15389243";0,973;Q1;98;82;259;2865;355;252;1,13;34,94;20,00;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;37316;"Canadian Journal of Soil Science";journal;"00084271";0,785;Q1;79;62;189;2862;204;187;1,02;46,16;17,80;8;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
7;36538;"Soil Use and Management";journal;"14752743, 02660032";0,747;Q1;93;54;147;1444;205;144;1,12;26,74;21,60;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,706;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
9;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,663;Q2;89;80;241;1553;203;211;0,60;19,41;15,23;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;7200153151;"Vadose Zone Journal";journal;"15391663";0,555;Q2;96;79;28;2808;29;26;1,04;35,54;14,86;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
11;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,476;Q2;132;152;397;3255;227;394;0,50;21,41;14,81;3;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
12;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,400;-;10;0;54;0;27;53;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
13;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,396;Q3;80;205;715;5026;345;715;0,40;24,52;23,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,350;Q3;85;28;47;730;13;47;0,28;26,07;19,05;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
15;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,207;Q3;41;171;553;3863;49;551;0,09;22,59;53,52;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,206;Q3;48;41;104;3269;45;94;0,44;79,73;18,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,178;-;10;0;68;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
18;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,155;Q4;16;17;71;309;10;71;0,03;18,18;20,59;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
19;22527;"Compass";journal;"0894802X";0,110;Q4;3;2;12;1;1;12;0,00;0,50;50,00;0;0;United States;Northern America;"Society of Sigma Gamma Epsilon";"1996-2000, 2002-2003";"Soil Science (Q4)";"Agricultural and Biological Sciences"
20;25709;"BioCycle";trade journal;"02765055";0,107;Q4;20;163;805;11;16;390;0,02;0,07;24,79;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;13,64;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;187;687;4624;508;687;0,62;24,73;16,27;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
