Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,350;Q2;43;58;234;1043;148;234;0,57;17,98;43,20;2;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,348;Q2;13;13;49;385;31;49;0,63;29,62;55,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
3;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,345;Q2;58;88;237;2894;217;236;0,97;32,89;39,86;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q2;30;35;109;1011;107;109;1,00;28,89;43,87;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,319;Q2;36;57;205;1503;102;205;0,45;26,37;32,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q2;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
7;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,287;Q2;39;54;145;1372;130;145;0,88;25,41;44,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,220;Q3;13;57;164;1617;46;164;0,25;28,37;43,81;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,206;Q3;33;101;386;2513;159;385;0,37;24,88;45,07;9;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,177;Q3;12;112;335;2087;38;297;0,11;18,63;22,50;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,170;-;19;26;30;0;12;25;0,40;0,00;53,42;7;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,162;Q4;30;305;343;7270;93;343;0,22;23,84;47,32;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,139;Q4;16;37;71;991;12;71;0,17;26,78;34,78;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;18346;"Medycyna Weterynaryjna";journal;"00258628";0,130;Q4;23;149;493;4466;101;493;0,20;29,97;47,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,128;Q4;19;22;166;599;30;161;0,13;27,23;43,53;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";;-;9;17;0;344;0;0;0,00;20,24;45,83;0;0;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous)";"Veterinary"
