Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25454;"Blood";journal;"15280020, 00064971";4,750;Q1;525;1313;4051;53026;35416;3663;8,64;40,39;36,68;182;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,619;Q2;130;259;617;4915;1121;490;1,72;18,98;33,08;36;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
3;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,679;Q1;145;249;805;12765;3847;769;4,63;51,27;23,99;22;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
4;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,633;Q2;128;225;679;4814;877;544;1,13;21,40;41,14;40;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
5;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,569;Q2;86;207;623;4021;815;500;1,27;19,43;40,32;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,983;Q1;129;158;515;6443;2230;508;4,59;40,78;31,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22083;"Cytokine";journal;"10960023, 10434666";0,953;Q1;135;130;472;4548;1151;468;2,25;34,98;35,60;7;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,592;Q2;79;124;359;3331;638;344;1,76;26,86;34,32;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
9;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,242;Q1;98;117;323;3770;865;317;2,84;32,22;43,95;3;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,175;Q3;43;104;88;2224;23;87;0,26;21,38;28,24;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
11;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,648;Q2;112;94;281;5609;598;248;2,04;59,67;28,48;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
12;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,500;Q1;103;87;269;4454;1102;249;3,93;51,20;19,55;11;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
13;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,743;Q2;95;85;214;6578;435;196;1,98;77,39;33,33;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";0,724;Q2;133;79;297;3116;518;268;1,90;39,44;39,44;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,384;Q3;62;66;166;1982;202;162;0,98;30,03;32,77;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
16;25931;"Current hematology reports";journal;"15403408, 15410714";0,365;Q3;31;65;64;2723;89;64;1,39;41,89;25,49;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
17;29100;"Cancer Control";journal;"10732748, 15262359";1,000;Q1;80;64;231;2685;500;174;2,56;41,95;37,96;5;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,388;Q3;63;62;171;1792;224;159;1,12;28,90;35,79;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
19;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,854;Q1;108;60;213;2690;864;208;4,30;44,83;30,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
20;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,249;Q3;26;59;94;429;45;80;0,29;7,27;34,34;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130123;"Hemodialysis International";journal;"14927535";;-;55;54;0;1533;0;0;0,00;28,39;24,71;5;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology; Nephrology";"Medicine"
22;25986;"Hemoglobin";journal;"03630269, 1532432X";0,338;Q3;44;53;158;729;80;155;0,38;13,75;50,47;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25996;"Immunohematology";journal;"19303955, 0894203X";0,159;Q3;29;51;96;1165;21;64;0,26;22,84;54,90;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
24;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,685;Q2;65;50;148;1745;221;122;1,57;34,90;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q3;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;12403;"Medical Oncology";journal;"13570560, 1559131X";0,653;Q2;90;46;139;1287;255;135;1,56;27,98;29,55;1;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29296;"Community Oncology";journal;"15485315";;-;18;44;0;335;0;0;0,00;7,61;26,53;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology; Oncology";"Medicine"
28;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,515;Q2;51;32;103;605;168;99;1,29;18,91;17,91;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;26192;"Lymphology";journal;"00247766";0,250;Q3;52;31;76;538;50;56;0,47;17,35;26,56;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
30;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";13,972;Q1;211;27;104;1637;2190;69;25,09;60,63;46,25;16;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
31;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,707;Q1;104;27;82;2212;451;80;5,45;81,93;15,91;7;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
32;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,925;Q1;85;23;72;1648;227;70;3,98;71,65;26,53;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;25472;"Blood Reviews";journal;"15321681, 0268960X";1,156;Q1;112;19;93;1765;331;92;3,57;92,89;38,89;1;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
34;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q1;94;1;262;0;642;256;2,49;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,404;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
36;80192;"Fibrinolysis and Proteolysis";journal;"13690191";0,169;Q3;20;0;5;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1987-1995, 1997-2001";"Hematology (Q3)";"Medicine"
