Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";7,420;Q1;429;249;940;13450;7810;929;7,72;54,02;37,83;11;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";2,231;Q1;114;244;304;17203;1307;301;4,12;70,50;39,33;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
3;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,776;Q2;34;14;43;812;175;40;3,86;58,00;55,32;5;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Behavioral Neuroscience (Q1); Education (Q1); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
4;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,623;Q2;88;45;155;5980;607;154;3,91;132,89;41,22;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
5;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,161;Q2;188;325;1154;15509;2798;1147;2,27;47,72;37,70;7;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
6;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,941;Q2;22;20;44;882;82;42;1,67;44,10;20,34;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
7;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q3;24;18;43;415;45;42;0,79;23,06;16,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
8;21100371966;"Open Life Sciences";journal;"23915412";0,368;Q3;44;58;366;2590;391;366;1,04;44,66;50,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
9;21100217002;"Research and Perspectives in Neurosciences";book series;"09456082";0,298;Q4;13;0;14;0;16;13;1,14;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014, 2016-2017";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
10;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
