Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20122;"Women's Health Issues";journal;"10493867, 18784321";1,251;Q1;71;86;291;3523;669;262;2,17;40,97;68,76;20;61;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,865;Q1;60;151;409;3389;672;321;1,50;22,44;67,78;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Health Policy (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Pediatrics (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;64864;"Midwifery";journal;"02666138, 15323099";0,835;Q1;86;200;595;8740;1452;572;2,13;43,70;75,68;42;155;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
4;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,522;Q1;76;109;355;2946;421;275;1,22;27,03;84,06;12;70;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
5;28725;"MCN The American Journal of Maternal Child Nursing";journal;"15390683, 0361929X";0,427;Q2;48;102;288;1222;223;145;0,67;11,98;86,32;1;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Maternity and Midwifery (Q2); Pharmacology (nursing) (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q2;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;12650;"Contemporary Ob/Gyn";journal;"00903159";0,117;Q4;11;132;241;240;8;47;0,05;1,82;47,37;0;18;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
8;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,113;Q4;7;21;30;743;4;27;0,13;35,38;74,14;1;17;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
9;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;41;123;256;2;79;0,03;6,24;84,00;0;2;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
10;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;6;1;158;0;1;0,00;26,33;78,57;0;3;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
