Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,962;Q2;203;320;489;10604;1505;489;2,87;33,14;37,17;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,714;Q2;149;108;376;3869;937;364;2,63;35,82;37,88;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,313;Q2;75;63;205;2154;140;204;0,53;34,19;43,46;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,305;Q3;47;34;101;751;89;95;0,82;22,09;39,64;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21758;"Prescrire International";journal;"11677422";0,278;Q3;14;229;410;1762;145;347;0,36;7,69;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,223;Q3;10;32;108;374;15;108;0,19;11,69;26,98;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,156;Q3;31;50;161;1411;66;156;0,45;28,22;30,16;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;130170;"Phytotherapie";journal;"17652847, 16248597";0,121;Q4;22;68;176;1239;15;118;0,08;18,22;29,63;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,119;Q4;6;0;14;0;5;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,114;Q4;3;36;124;273;5;102;0,02;7,58;61,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,114;Q4;15;27;32;794;6;32;0,19;29,41;42,42;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19408;"Actualites Pharmaceutiques";journal;"05153700";0,110;Q4;6;190;538;190;2;421;0,00;1,00;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
