Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,738;Q2;22;39;100;1956;307;95;1,67;50,15;49,16;1;16;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,184;Q2;108;327;987;6369;2812;826;3,02;19,48;48,20;0;68;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
3;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,814;Q3;29;19;31;1107;98;30;1,89;58,26;43,20;0;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
4;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,724;Q3;65;67;179;2419;528;106;3,02;36,10;46,08;0;30;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,322;Q4;61;241;537;6762;548;518;0,87;28,06;45,14;19;165;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,284;Q4;56;564;1028;12622;1633;751;1,62;22,38;34,71;0;177;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
8;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;21;10;436;0;9;0,00;20,76;41,46;0;1;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21101023716;"Italian Journal of Mycology";journal;"25317342";;-;5;8;5;468;1;5;0,20;58,50;51,72;0;4;Italy;Western Europe;"University of Bologna";"2019-2023";"Applied Microbiology and Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
10;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;26;72;1282;116;61;2,42;49,31;48,74;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
