Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,304;Q1;114;26;78;2377;319;78;3,30;91,42;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
2;25684;"Journal of Dental Research";journal;"00220345";0,920;Q1;211;183;430;5562;827;394;1,86;30,39;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;23805;"American Journal of Dentistry";journal;"08948275";0,884;Q1;83;103;197;2752;352;197;1,74;26,72;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
4;22812;"Operative Dentistry";journal;"03617734, 15592863";0,726;Q1;93;87;141;91;185;131;1,27;1,05;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";0,667;Q1;180;161;479;2042;379;477;0,68;12,68;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;24936;"Dental Materials";journal;"01095641, 18790097";0,638;Q1;179;64;178;1781;264;177;1,35;27,83;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Dentistry; Engineering; Materials Science"
7;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q1;90;64;176;2577;242;176;1,42;40,27;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
8;26169;"Journal of Orofacial Pain";journal;"10646655";0,550;Q1;73;30;91;1088;139;91;1,75;36,27;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
9;22964;"Quintessence International";journal;"19367163, 00336572";0,511;Q1;80;107;323;2447;280;303;0,81;22,87;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
10;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,510;Q1;49;8;27;64;8;7;0,36;8,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,499;Q1;139;266;833;5581;749;729;0,81;20,98;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
12;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,416;Q2;135;252;773;3522;491;546;0,58;13,98;United States;Northern America;"American Dental Association";"1946-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
13;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,414;Q2;80;106;281;2130;179;256;0,57;20,09;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
14;23763;"Advances in dental research";journal;"08959374, 15440737";0,411;-;71;16;120;851;168;120;0,88;53,19;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
15;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,384;Q2;100;29;15;710;14;13;0,93;24,48;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
16;25664;"Journal of Clinical Dentistry";journal;"08958831";0,372;Q2;45;24;90;567;68;90;0,80;23,63;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
17;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,368;Q2;44;72;208;1084;122;193;0,52;15,06;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,334;Q2;86;56;221;993;95;177;0,35;17,73;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
19;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,322;Q2;72;58;150;1063;80;145;0,57;18,33;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
20;26178;"Journal of Public Health Dentistry";journal;"00224006";0,319;Q2;72;51;118;1193;73;111;0,55;23,39;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
21;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,300;Q2;49;37;100;85;63;96;0,54;2,30;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
22;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,284;Q3;50;62;178;967;67;178;0,33;15,60;United States;Northern America;"";"1990-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
23;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,270;Q3;83;54;139;2200;71;139;0,42;40,74;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,243;Q3;43;22;67;748;27;65;0,33;34,00;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
25;25513;"General Dentistry";journal;"03636771";0,164;Q3;40;114;241;759;46;231;0,19;6,66;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,163;Q3;81;49;234;29;65;230;0,23;0,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Medicine; Social Sciences"
27;83063;"Journal of the California Dental Association";journal;"10432256";0,140;Q3;45;80;197;840;43;187;0,18;10,50;United States;Northern America;"California Dental Association";"1988-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
28;23785;"Alpha Omegan";journal;"00026417";0,135;Q3;13;24;47;269;3;46;0,03;11,21;United States;Northern America;"Elsevier USA";"1945-1948, 1965-1986, 1988-2014";"Dentistry (miscellaneous) (Q3)";"Dentistry"
29;26277;"New York State Dental Journal";journal;"00287571";0,128;Q3;24;72;235;87;27;175;0,12;1,21;United States;Northern America;"New York State Dental Association";"1947-1951, 1960, 1965-2016";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
30;23627;"Texas dental journal";journal;"00404284";0,111;Q4;14;79;139;338;9;136;0,07;4,28;United States;Northern America;"Texas Dental Association";"1946, 1948-1950, 1965-2014";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
31;24986;"Dentistry Today";journal;"87502186";0,107;Q4;27;198;421;220;12;420;0,03;1,11;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
32;24292;"Annals of Dentistry";journal;"00034770";0,104;Q4;0;6;5;0;0;5;0,00;0,00;United States;Northern America;"New York Academy of Dentistry";"1945-1951, 1965-1995, 1997-2001, 2003, 2005";"Dentistry (miscellaneous) (Q4)";"Dentistry"
33;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,102;Q4;50;33;10;488;0;10;0,00;14,79;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
34;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,100;Q4;42;28;78;373;0;61;0,00;13,32;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
