Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
527;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;75;246;2017;12;245;0,06;26,89;63,86;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
526;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;107;89;1379;18;87;0,13;12,89;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
525;6000152798;"Afterall";journal;"21564914, 14654253";0,100;Q4;7;33;62;303;3;57;0,05;9,18;52,38;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
524;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,100;Q4;4;15;45;1224;3;39;0,10;81,60;62,50;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
523;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,100;Q4;4;15;95;226;4;91;0,00;15,07;37,50;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
522;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
521;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,100;Q4;4;14;44;534;3;44;0,11;38,14;40,91;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
520;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;17;132;0;2;78;0,02;0,00;42,86;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
519;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;178;129;19;0;97;0,00;0,11;52,63;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
518;32495;"Architect";journal;"19357001";0,100;Q4;4;199;569;80;5;336;0,01;0,40;25,00;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
517;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;275;704;0;2;485;0,00;0,00;34,62;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
516;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;0;120;0;2;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
515;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,100;Q4;6;35;95;697;6;82;0,05;19,91;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q4); Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
514;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;80;283;13;0;144;0,00;0,16;32,00;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
513;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;22;57;1247;5;57;0,08;56,68;52,00;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
512;53223;"Art in America";journal;"00043214";0,100;Q4;4;41;153;107;5;113;0,04;2,61;35,71;0;0;United States;Northern America;"Art in America";"1979, 1983, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
511;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;0;55;0;3;55;0,05;0,00;0,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
510;19700177033;"Artnodes";journal;"16955951";0,100;Q4;8;27;52;482;7;47;0,10;17,85;36,67;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
509;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;78;182;165;0;170;0,00;2,12;23,68;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
508;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;46;127;0;1;102;0,01;0,00;33,33;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
507;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;0;67;0;0;64;0,00;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
506;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;0;41;0;2;39;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
505;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;15;85;307;1;76;0,01;20,47;60,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
504;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;189;548;227;0;413;0,00;1,20;26,98;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
503;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,100;Q4;3;15;64;123;0;61;0,00;8,20;61,54;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
502;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,100;Q4;5;43;44;1626;4;44;0,09;37,81;53,70;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
501;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,100;Q4;5;18;63;469;2;61;0,00;26,06;38,46;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
500;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;66;194;0;1;124;0,00;0,00;75,00;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
499;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;341;602;17;0;247;0,00;0,05;53,06;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
498;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;28;87;453;2;70;0,02;16,18;31,25;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
497;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;23;98;369;2;86;0,03;16,04;55,56;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
496;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;266;0;0;175;0,00;0,00;25,30;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
495;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;8;55;245;0;55;0,00;30,63;50,00;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
494;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;35;64;573;3;63;0,05;16,37;55,17;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
493;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;22;67;958;10;64;0,18;43,55;36,84;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
492;6000152801;"Goya";journal;"00172715";0,100;Q4;8;16;59;849;7;59;0,11;53,06;31,58;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
491;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;33;87;873;8;84;0,08;26,45;68,57;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
490;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;16;61;439;4;59;0,00;27,44;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
489;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;35;49;137;0;44;0,00;3,91;57,69;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
488;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;51;142;164;8;142;0,07;3,22;44,26;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
487;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,100;Q4;8;11;44;451;10;42;0,27;41,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
486;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;167;259;1050;0;228;0,00;6,29;45,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
485;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;39;99;475;3;98;0,01;12,18;70,97;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
484;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;153;234;1;1;139;0,00;0,01;51,56;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
483;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;55;0;0;51;0,00;0,00;75,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
482;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;39;48;57;1;39;0,04;1,46;46,43;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
481;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;62;156;165;9;140;0,07;2,66;40,63;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
480;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;19;65;598;1;63;0,00;31,47;57,89;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
479;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,100;Q4;7;6;46;52;4;46;0,09;8,67;33,33;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
478;19700170255;"Moving Image";journal;"15424235, 15323978";0,100;Q4;5;21;62;615;6;45;0,12;29,29;52,78;0;0;United States;Northern America;"University of Minnesota";"2013-2019, 2021-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
477;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;20;56;1219;3;56;0,08;60,95;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
476;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;78;165;487;1;154;0,01;6,24;29,51;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
475;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;42;55;1020;3;50;0,06;24,29;67,74;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
474;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;343;643;0;1;304;0,00;0,00;60,71;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
473;6500153102;"Opera";journal;"00303526";0,100;Q4;1;93;97;5;0;41;0,00;0,05;23,68;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
472;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;17;68;0;0;55;0,00;0,00;53,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
471;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;25;80;545;17;78;0,23;21,80;45,45;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
470;16000154729;"Positif";journal;"00484911";0,100;Q4;4;228;435;89;0;308;0,00;0,39;18,84;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
469;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;44;148;0;1;73;0,01;0,00;44,44;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
468;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;22;49;362;2;49;0,00;16,45;60,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
467;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;21;62;1399;5;62;0,09;66,62;56,52;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
466;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;22;70;826;0;64;0,00;37,55;36,36;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
465;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;34;88;771;3;82;0,02;22,68;35,48;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
464;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;48;148;75;2;114;0,01;1,56;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
463;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;22;61;693;4;57;0,03;31,50;37,14;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
462;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;22;86;930;5;85;0,04;42,27;52,17;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
461;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
460;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;0;144;0;2;138;0,01;0,00;0,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
459;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;93;842;1;84;0,00;19,58;60,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
458;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;58;50;2021;3;49;0,03;34,84;48,65;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
457;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;28;82;450;5;79;0,07;16,07;35,90;0;0;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
456;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;46;107;1134;8;100;0,10;24,65;56,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
455;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;22;85;679;3;78;0,03;30,86;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
454;19253;"Romantisme";journal;"00488593";0,100;Q4;7;43;124;879;12;123;0,06;20,44;69,77;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
453;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;38;73;61;2;58;0,02;1,61;48,28;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
452;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;28;90;927;7;76;0,09;33,11;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
451;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,100;Q4;2;0;57;0;0;57;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
450;11600153462;"Shakespeare";journal;"17450918, 17450926";0,100;Q4;12;43;122;1067;11;122;0,07;24,81;61,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
449;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;48;131;198;2;89;0,02;4,13;46,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
448;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;283;452;0;12;151;0,01;0,00;37,88;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
447;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;30;81;406;2;74;0,03;13,53;56,00;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
446;19600166217;"Space";journal;"12282472";0,100;Q4;3;0;401;0;2;311;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
445;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;18;57;541;3;50;0,00;30,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
444;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;28;73;140;3;56;0,02;5,00;44,44;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
443;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;30;60;35;2;43;0,05;1,17;47,06;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
442;5900152863;"Woman's Art Journal";journal;"02707993";0,100;Q4;6;10;45;221;2;41;0,06;22,10;75,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
441;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;25;63;254;2;59;0,05;10,16;78,26;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
440;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,101;Q4;3;96;259;78;4;186;0,01;0,81;27,27;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
439;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;0;23;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
438;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;43;309;2;34;0,03;15,45;61,54;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
437;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;13;26;203;2;26;0,06;15,62;84,62;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
436;19700169806;"Art in Translation";journal;"17561310";0,101;Q3;5;39;86;575;3;74;0,03;14,74;53,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
435;16000154764;"Artforum International";journal;"10867058, 10983376";0,101;Q4;12;89;394;129;15;281;0,04;1,45;48,00;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
434;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;6;21;480;1;19;0,00;80,00;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
