Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156229;"2007 International Conference on Microalloyed Steels: Processing, Microstructure, Properties and Performance Proceedings";conference and proceedings;"-";0,255;-;4;0;33;0;10;31;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
2;27261;"TMS Light Metals";conference and proceedings;"01470809";0,241;-;28;88;554;755;225;545;0,41;8,58;20,40;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
3;14000156228;"International Conference on New Developments in Long and Forged Products: Metallurgy and Applications";conference and proceedings;"-";0,188;-;5;0;29;0;8;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
4;21100255430;"Proceedings of the 6th International Conference on Tungsten, Refractory and Hardmetals";conference and proceedings;"-";0,167;-;5;0;52;0;9;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
5;21100198917;"5th International Conference on Advances in Steel Structures, ICASS 2007";conference and proceedings;"-";0,162;-;7;0;143;0;30;137;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
6;70943;"TMS Annual Meeting";conference and proceedings;"-";0,147;-;31;747;1309;8661;161;1241;0,13;11,59;17,51;0;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
7;12900154714;"MetFoam 2007 - Proceedings of the 5th International Conference on Porous Metals and Metallic Foams";conference and proceedings;"-";0,139;-;7;0;129;0;16;127;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
8;12900154713;"Hydrometallurgy 2008: Proceedings of the 6th International Symposium";conference and proceedings;"-";0,123;-;9;0;131;0;11;129;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Physical and Theoretical Chemistry";"Chemistry; Materials Science"
9;8800153108;"Pipelines 2007: Advances and Experiences with Trenchless Pipeline Projects - Proceedings of the ASCE International Conference on Pipeline Engineering and Construction";conference and proceedings;"-";0,114;-;7;0;121;0;14;120;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanics of Materials; Metals and Alloys";"Energy; Engineering; Materials Science"
10;21100198521;"Innovations In The Ferro Alloy Industry - Proceedings of the XI International Conference on Innovations in the Ferro Alloy Industry, Infacon XI";conference and proceedings;"-";0,110;-;10;0;85;0;11;83;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Marketing; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Business, Management and Accounting; Energy; Engineering; Materials Science"
11;21100255528;"Advances in Powder Metallurgy and Particulate Materials - 2006, Proceedings of the 2006 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2006";conference and proceedings;"-";0,104;-;7;0;111;0;10;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
12;21100255551;"Advances in Powder Metallurgy and Particulate Materials - 2007, Proceedings of the 2007 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2007";conference and proceedings;"-";0,102;-;6;0;107;0;8;105;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
13;21100256107;"Advances in Powder Metallurgy and Particulate Materials - 2008, Proceedings of the 2008 World Congress on Powder Metallurgy and Particulate Materials, PowderMet 2008";conference and proceedings;"-";0,102;-;7;0;254;0;32;252;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
14;11600154636;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;9;0;102;0;16;102;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
15;19700177117;"19th International Specialty Conference on Recent Research and Developments in Cold-Formed Steel Design and Construction";conference and proceedings;"-";0,100;-;7;0;44;0;8;42;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
16;21100216942;"31st Annual Conference of the International Precious Metals Institute 2007 and Petroleum Refining Seminar 2006";conference and proceedings;"-";0,100;-;1;0;52;0;1;50;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
17;21100211764;"32nd International Precious Metals Institute Annual Conference 2008: Precious Metals and Technology During Volatile Times";conference and proceedings;"-";0,100;-;3;0;44;0;1;42;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
18;21100255426;"Proceedings of the 7th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,100;-;4;0;82;0;2;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
