Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
2;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,550;Q2;36;120;400;1570;627;238;0,77;13,08;32,84;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
3;21100394091;"Medical Gas Research";journal;"20459912";0,487;Q2;32;32;112;702;316;98;2,53;21,94;31,34;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,410;Q2;42;125;461;1746;516;287;0,84;13,97;52,97;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,399;Q2;37;113;362;1858;635;292;0,70;16,44;27,47;2;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";0,375;Q2;34;422;1699;12619;2696;1638;1,47;29,90;46,62;4;203;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,251;Q3;35;157;381;3116;343;302;0,70;19,85;45,21;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
8;21101052864;"Precision Cancer Medicine";journal;"26172216";0,190;Q3;8;40;119;2040;66;93;0,71;51,00;43,12;0;36;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,171;Q3;13;77;173;1462;71;131;0,39;18,99;40,48;0;23;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
10;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;33,33;0;21;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
12;21101050071;"Russian Journal of Pain";journal;"22195297, 26189860";0,135;Q4;6;40;79;1501;47;77;0,60;37,53;65,12;0;2;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
13;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,132;Q4;11;72;208;3122;112;203;0,52;43,36;38,26;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
14;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";0,130;Q4;9;35;145;1513;98;137;0,68;43,23;41,71;0;9;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Law (Q4)";"Medicine; Social Sciences"
15;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";0,118;Q4;5;51;199;826;37;160;0,20;16,20;42,97;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
16;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,102;Q4;3;336;735;6294;42;728;0,06;18,73;42,88;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
17;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;38;36;1009;9;34;0,25;26,55;25,93;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
18;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;53;170;1091;22;159;0,16;20,58;45,40;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
