Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
3;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q1;11;16;48;666;76;48;1,45;41,63;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
5;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
6;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q1;10;53;114;2500;244;114;2,38;47,17;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
7;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,404;Q1;13;9;49;412;60;49;1,03;45,78;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
9;21101028070;"Interiority";journal;"26153386, 26146584";0,376;Q1;6;14;44;417;53;40;1,13;29,79;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
10;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q1;11;90;193;4414;310;193;1,48;49,04;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;21101162682;"Al-Istinbath: Jurnal Hukum Islam";journal;"25483374, 25483382";0,348;Q1;6;33;70;1524;89;70;1,35;46,18;Indonesia;Asiatic Region;"State Institute for Islamic Studies Curup";"2019-2023";"Religious Studies (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";0,304;Q1;3;20;48;857;50;48;0,91;42,85;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Philosophy (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;21101152733;"Legality: Jurnal Ilmiah Hukum";journal;"08546509, 25494600";0,279;Q1;5;19;61;981;67;61;1,22;51,63;Indonesia;Asiatic Region;"University of Muhammadiyah Malang";"2019-2023";"Religious Studies (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;21101121509;"Ulumuna";journal;"14113457, 23557648";0,236;Q1;4;28;51;1175;48;51;0,60;41,96;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"History (Q1); Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;21101169874;"Jurnal Hukum Unissula";journal;"14122723, 27236668";0,224;Q1;3;16;30;530;14;30;0,60;33,13;Indonesia;Asiatic Region;"Islamic University of Sultan Agung Faculty of Law";"2019-2023";"Religious Studies (Q1); Law (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,222;Q1;4;34;89;1138;52;89;0,59;33,47;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
17;21101043299;"Journal of Islamic Architecture";journal;"23564644, 20862636";0,211;Q1;4;31;79;1102;44;79;0,54;35,55;Indonesia;Asiatic Region;"Maulana Malik Ibrahim State Islamic University of Malang";"2019-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Architecture (Q2); History and Philosophy of Science (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21101176849;"Jurnal Ilmiah Peuradeun";journal;"23388617, 24432067";0,202;Q1;6;60;128;2284;92;128;0,76;38,07;Indonesia;Asiatic Region;"SCAD Independent";"2020-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
