Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,101;Q3;0;0;16;0;0;16;0,00;0,00;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
39;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;0;3;0;0;3;0,00;0,00;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
38;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,102;Q4;5;0;11;0;0;11;0,00;0,00;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
37;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;0;16;0;0;16;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
36;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,102;Q4;2;0;9;0;0;9;0,00;0,00;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q4)";"Medicine"
35;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,101;Q4;8;0;30;0;1;30;0,03;0,00;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
34;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,101;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
33;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;89;0;0;89;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
32;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;0;73;0;0;73;0,00;0,00;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
31;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,116;Q3;20;0;180;0;34;180;0,19;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
30;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,160;Q2;21;0;73;0;27;73;0,29;0,00;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
29;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
28;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,122;Q2;35;20;49;300;6;49;0,15;15,00;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
27;25182;"Applied Mathematics E - Notes";journal;"16072510";0,101;Q4;23;24;24;252;1;24;0,04;10,50;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
26;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,126;Q3;26;24;68;345;7;68;0,08;14,38;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;25885;"Issues and Studies";journal;"2529802X, 10132511";0,292;Q2;22;24;107;1418;40;107;0,38;59,08;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
24;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,338;Q3;36;25;82;824;66;82;0,96;32,96;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,101;Q4;7;26;25;424;0;25;0,00;16,31;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
22;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,121;Q3;9;26;81;784;9;80;0,02;30,15;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
21;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;32;89;617;5;84;0,06;19,28;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
20;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,117;Q3;44;33;18;792;4;18;0,22;24,00;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
19;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,105;Q4;28;39;106;961;2;101;0,03;24,64;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,187;Q2;33;40;123;823;46;111;0,43;20,58;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
17;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,203;Q3;79;41;111;1114;39;111;0,37;27,17;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
16;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;42;42;1148;1;42;0,02;27,33;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,439;Q3;52;43;121;621;41;121;0,36;14,44;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;20701;"Acta Cardiologica Sinica";journal;"10116842";0,108;Q4;27;45;131;800;6;83;0,03;17,78;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;145378;"International Journal of Electrical Engineering";journal;"18123031";0,158;Q3;8;47;82;659;5;81;0,05;14,02;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;48;136;1298;11;135;0,05;27,04;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
11;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,190;Q3;16;49;131;1137;32;130;0,27;23,20;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
10;24565;"Zoological Studies";journal;"10215506";0,327;Q3;50;49;133;1371;64;133;0,52;27,98;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,331;Q2;73;54;149;1156;109;149;0,72;21,41;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
8;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,126;Q3;14;60;168;952;20;168;0,14;15,87;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
7;12492;"Journal of Information Science and Engineering";journal;"10162364";0,155;Q3;42;65;158;1236;38;157;0,25;19,02;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,252;Q2;113;68;198;1532;74;198;0,38;22,53;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;12966;"Chinese Journal of Physics";journal;"05779073";0,217;Q3;60;70;187;1652;77;187;0,51;23,60;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
4;14189;"Statistica Sinica";journal;"10170405";1,320;Q1;86;71;191;1570;130;191;0,54;22,11;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,291;Q2;111;92;203;1688;94;174;0,50;18,35;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
2;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,184;Q2;52;97;402;1924;141;396;0,31;19,84;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1;29200;"Chang Gung Medical Journal";journal;"02558270";0,154;Q3;46;122;334;1182;107;333;0,29;9,69;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
