Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,345;Q1;95;12;37;586;63;37;1,21;48,83;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;18742;"Psychological Medicine";journal;"14698978, 00332917";2,257;Q1;243;147;409;5872;1419;386;3,38;39,95;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";2,144;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
5;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,045;Q1;243;112;286;7393;1027;278;2,97;66,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;30022;"Journal of Personality";journal;"00223506, 14676494";2,043;Q1;167;42;110;2405;227;110;1,13;57,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
8;66374;"Journal of Educational Measurement";journal;"00220655";2,023;Q1;60;19;63;462;84;63;0,97;24,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
10;18009;"Neuropsychologia";journal;"18733514, 00283932";1,934;Q1;229;113;435;4928;1202;433;2,40;43,61;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
11;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
12;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,862;Q1;192;49;137;4357;427;136;2,70;88,92;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;15407;"Visual Cognition";journal;"13506285, 14640716";1,701;Q1;91;26;47;1252;123;47;2,38;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,664;Q1;113;60;126;1879;168;120;0,92;31,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,625;Q1;57;20;116;892;128;116;1,13;44,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
16;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,597;Q1;216;101;308;3613;637;307;1,75;35,77;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
17;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,544;Q1;151;36;99;2185;172;99;1,66;60,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,415;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,411;Q1;76;24;24;951;73;20;3,00;39,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
20;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";1,391;Q1;35;33;99;937;71;99;0,42;28,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
21;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,377;Q1;134;69;170;2510;180;170;0,98;36,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
22;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,352;Q1;93;21;12;1085;12;12;1,00;51,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
23;12869;"Cognitive Development";journal;"08852014";1,343;Q1;91;27;78;1015;115;73;1,48;37,59;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
24;22328;"Organizational Dynamics";journal;"00902616";1,336;Q1;74;1;4;27;9;4;2,25;27,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
25;12100157225;"Attention and Performance";book series;"10470387";1,315;Q1;36;27;24;1824;41;24;0,00;67,56;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
26;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";1,242;Q1;89;19;58;806;70;58;0,88;42,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
27;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,191;Q1;174;122;350;3788;517;316;1,20;31,05;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
28;28094;"Accounting, Organizations and Society";journal;"03613682";1,143;Q1;157;33;110;2067;145;110;1,20;62,64;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
29;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q1;176;361;197;8239;419;196;1,67;22,82;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
30;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
31;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,077;Q1;75;28;73;736;100;73;1,31;26,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
32;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,061;Q1;146;62;170;2637;310;164;1,77;42,53;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
33;14105;"European Journal of Personality";journal;"08902070, 10990984";1,045;Q1;103;31;77;1491;77;77;0,92;48,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
34;15965;"Personal Relationships";journal;"13504126, 14756811";1,017;Q1;97;30;77;1047;75;77;0,88;34,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
35;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,996;Q2;73;26;56;914;70;56;0,92;35,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
36;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";0,995;Q1;217;75;118;3428;153;118;1,12;45,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
37;13455;"Learning and Instruction";journal;"09594752";0,988;Q1;144;21;79;754;93;79;1,23;35,90;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
38;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,969;Q1;96;40;167;1519;221;167;1,11;37,98;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
40;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,897;Q1;92;18;58;552;65;58;1,10;30,67;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
41;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";0,888;Q1;141;39;122;1529;170;120;1,23;39,21;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,862;Q1;132;42;110;1429;107;109;0,85;34,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
43;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;Q1;123;71;233;2667;347;227;1,27;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
44;14152;"Family Process";journal;"15455300, 00147370";0,828;Q1;92;33;91;1162;105;87;0,97;35,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
45;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
46;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,803;Q1;53;20;61;818;65;61;0,90;40,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
47;19560;"Stress";journal;"16078888, 10253890";0,795;Q2;94;14;50;716;100;50;1,35;51,14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
48;28902;"Family Relations";journal;"01976664, 17413729";0,785;Q2;101;44;143;1691;174;143;0,95;38,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
49;14012;"Psychology and Health";journal;"08870446, 14768321";0,768;Q2;108;62;195;2931;235;195;1,02;47,27;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
50;12029;"Applied Psychology";journal;"0269994X, 14640597";0,767;Q2;111;29;61;1065;64;61;0,98;36,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
51;12059;"Memory";journal;"14640686, 09658211";0,758;Q1;105;38;101;1470;123;100;1,10;38,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
52;17508;"Social Development";journal;"14679507, 0961205X";0,736;Q2;108;25;62;1128;86;62;1,17;45,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
53;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,734;Q2;107;68;88;2300;128;88;1,17;33,82;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
54;12807;"Personality and Individual Differences";journal;"01918869";0,733;Q1;205;148;675;5710;546;675;0,71;38,58;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
55;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q2;113;20;71;939;99;71;1,07;46,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
56;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
57;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,657;Q2;41;33;88;1248;40;88;0,47;37,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
58;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,643;Q2;111;22;67;1059;57;66;0,73;48,14;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
59;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q2;61;16;64;665;57;53;0,50;41,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
60;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q2;97;31;93;1193;82;93;0,64;38,48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,637;Q2;102;44;139;1867;121;138;0,72;42,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
62;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,626;Q2;40;15;53;356;36;53;0,75;23,73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
63;77191;"Early Childhood Research Quarterly";journal;"08852006";0,613;Q2;118;24;79;1055;95;79;1,02;43,96;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Developmental and Educational Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
64;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,610;Q2;119;40;134;1134;134;134;0,82;28,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
65;22861;"Political Psychology";journal;"0162895X, 14679221";0,592;Q2;117;30;98;1449;49;98;0,49;48,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
66;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,587;Q2;101;23;79;1162;61;79;0,72;50,52;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
67;16861;"Laterality";journal;"14640678, 1357650X";0,584;Q2;54;23;62;932;73;62;1,09;40,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
68;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q2;67;20;66;936;69;66;0,95;46,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
69;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,571;Q2;74;26;50;612;29;38;0,33;23,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
70;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,567;Q2;98;69;252;1097;107;227;0,39;15,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
71;14852;"Intelligence";journal;"01602896";0,559;Q2;109;19;86;881;97;85;0,97;46,37;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
72;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,552;Q2;113;31;96;1693;90;96;0,77;54,61;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Law (Q1); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
73;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,551;Q2;57;16;56;551;38;56;0,78;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
74;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,549;Q2;76;36;94;941;77;93;0,84;26,14;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
75;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";0,548;Q2;139;60;159;1638;218;151;1,21;27,30;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
76;13069;"Psycho-Oncology";journal;"10579249, 10991611";0,544;Q3;158;56;105;1943;152;100;1,38;34,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
77;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,543;Q2;105;18;58;1049;41;57;0,54;58,28;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
78;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,532;Q2;105;49;133;1898;105;129;0,87;38,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
79;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q2;96;54;143;1731;133;143;0,72;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
80;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q2;108;56;219;1623;238;216;0,75;28,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
81;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q2;86;34;63;946;80;63;1,09;27,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
82;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q2;115;35;154;1443;138;154;0,74;41,23;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
83;12740;"New Ideas in Psychology";journal;"0732118X";0,500;Q2;51;24;41;799;36;39;0,85;33,29;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
84;14254;"Autism";journal;"14617005, 13623613";0,494;Q3;123;35;68;886;60;61;0,88;25,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
85;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,491;Q2;91;39;80;1516;60;80;0,77;38,87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
86;24719;"Human Resource Management Review";journal;"10534822";0,483;Q2;121;22;53;1761;23;53;0,37;80,05;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
