Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,197;Q4;24;114;273;1733;55;273;0,22;15,20;38,34;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,204;Q3;35;70;226;2565;80;225;0,33;36,64;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
19;4400151611;"Tree-Ring Research";journal;"15361098";0,476;Q3;28;16;32;538;27;32;1,00;33,63;41,18;3;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Geology (Q2); Paleontology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";0,600;Q2;126;35;30;1037;41;26;1,37;29,63;24,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
17;12093;"Atmospheric Science Letters";journal;"1530261X";0,745;Q2;55;35;68;744;82;64;1,31;21,26;20,65;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;13445;"Meteorological Applications";journal;"13504827, 14698080";0,766;Q2;72;52;136;1539;191;132;1,48;29,60;22,83;22;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
15;4000151603;"Space Weather";journal;"15427390";0,872;Q2;72;49;175;988;216;154;1,27;20,16;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
14;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,361;Q2;123;111;240;3330;465;236;1,91;30,00;20,46;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
13;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,627;Q2;144;188;466;5431;902;458;1,79;28,89;16,09;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
12;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,935;Q1;156;169;480;5938;1103;473;2,16;35,14;21,08;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,558;Q1;206;261;763;9972;1938;749;2,30;38,21;16,32;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,605;Q1;148;102;270;4364;870;266;2,99;42,78;20,79;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,676;Q1;166;153;504;5586;1422;492;2,57;36,51;18,47;37;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";3,342;Q1;231;109;491;3517;1499;410;3,30;32,27;21,29;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,816;Q1;190;235;725;8913;2248;709;2,90;37,93;19,91;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13550;"Journal of Climate";journal;"15200442, 08948755";5,958;Q1;330;401;1145;18682;5840;1120;3,70;46,59;20,86;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";;-;25;87;0;1478;0;0;0,00;16,99;30,37;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science; Atomic and Molecular Physics, and Optics; Earth-Surface Processes; Oceanography";"Earth and Planetary Sciences; Physics and Astronomy"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;2;1;88;5;1;5,00;44,00;22,22;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
2;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;62;260;4256;991;254;3,65;68,65;27,80;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
1;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";;-;49;8;0;250;0;0;0,00;31,25;36,36;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science; Global and Planetary Change; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
