Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,758;Q2;60;195;443;7758;1901;436;4,72;39,78;28,46;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
2;21100814011;"VMV 2016 - Vision, Modeling and Visualization";conference and proceedings;"-";0,427;-;6;0;22;0;28;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
3;21100893766;"Frontiers in ICT";journal;"2297198X";0,370;Q3;27;19;98;679;223;96;2,35;35,74;17,39;2;5;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
4;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,339;-;8;0;26;0;41;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
5;28360;"Journal of Object Technology";journal;"16601769";0,235;Q3;39;27;29;933;27;28;1,00;34,56;20,88;0;0;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q3)";"Computer Science"
6;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,121;Q4;16;48;119;987;36;116;0,19;20,56;32,95;0;8;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
7;21101041418;"Computing and Software for Big Science";journal;"25102044";;-;20;14;13;634;63;12;4,85;45,29;15,20;2;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous); Nuclear and High Energy Physics; Software";"Computer Science; Physics and Astronomy"
8;21101039441;"Cryptography";journal;"2410387X";;-;18;27;65;865;114;63;1,75;32,04;24,29;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
9;21101007236;"Nature Machine Intelligence";journal;"25225839";;-;67;65;0;2004;0;0;0,00;30,83;18,23;19;6;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
10;21101020135;"Systems";journal;"20798954";;-;33;54;136;3190;269;135;1,80;59,07;33,12;6;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
