Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";7,468;Q1;703;2431;7372;133005;111166;7369;14,63;54,71;27,36;29;354;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,478;Q1;640;2838;8344;157992;100015;8146;11,42;55,67;28,10;25;443;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;19700188320;"ACS Catalysis";journal;"21555435";4,702;Q1;293;1247;2816;81458;35382;2772;12,10;65,32;27,52;13;285;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";3,753;Q1;328;1038;2481;59607;35006;2477;14,63;57,42;34,12;8;496;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,943;Q1;106;21;66;3706;922;64;10,27;176,48;9,68;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,254;Q1;274;390;986;21597;7720;982;7,80;55,38;29,49;1;80;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;22781;"Chemical Communications";journal;"1364548X, 13597345";2,177;Q1;376;2791;9612;117902;60723;9605;6,19;42,24;31,27;6;357;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";1,842;Q1;271;2436;6999;157421;34121;6811;4,92;64,62;30,11;14;357;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";1,817;Q1;172;588;1465;43090;7797;1447;5,39;73,28;30,65;0;8;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,734;Q1;145;599;1930;36181;11577;1920;5,85;60,40;32,20;1;130;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
11;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";1,609;Q1;112;10;27;2036;227;27;7,76;203,60;16,67;1;4;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
12;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,472;Q1;129;683;1646;41904;7621;1580;4,25;61,35;30,81;2;153;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
13;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,312;Q1;269;4125;6632;321084;30245;6566;4,41;77,84;43,78;132;1693;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Catalysis (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
14;21100399828;"ChemElectroChem";journal;"21960216";1,245;Q2;86;528;1009;25854;4199;968;3,81;48,97;32,76;2;253;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
15;16377;"Catalysis Today";journal;"09205861";1,217;Q2;240;558;1729;25485;8163;1654;4,80;45,67;32,43;5;163;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,216;Q2;52;95;161;4669;652;160;4,05;49,15;26,23;0;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
17;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,211;Q2;237;422;1358;22638;6845;1353;4,77;53,64;32,66;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
18;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,073;Q2;62;15;105;1977;281;67;3,04;131,80;0,00;0;2;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
19;21100810714;"Materials Today Chemistry";journal;"24685194";1,043;Q2;61;52;53;4993;207;53;3,91;96,02;23,05;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
20;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,032;Q2;63;108;102;4607;459;93;4,50;42,66;32,95;16;55;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
21;26508;"Synthesis";journal;"1437210X, 00397881";1,012;Q2;155;461;1351;29452;3827;1344;2,87;63,89;29,56;1;12;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
22;21100831009;"Molecular Catalysis";journal;"24688231";0,999;Q2;175;353;1202;17725;5351;1200;4,25;50,21;35,30;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;25246;"Chinese Journal of Catalysis";journal;"18722067";0,992;Q2;103;212;748;10253;3260;725;4,95;48,36;36,95;0;59;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
24;22746;"Catalysis Communications";journal;"15667367";0,932;Q2;137;301;1172;8957;4532;1171;3,81;29,76;34,80;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
25;21100332402;"Catalysts";journal;"20734344";0,853;Q2;90;672;738;38538;2708;714;3,45;57,35;37,28;5;200;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
26;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q2;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
27;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,763;Q2;57;20;56;1537;173;55;2,11;76,85;34,52;0;4;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,751;-;55;51;109;1355;395;106;3,33;26,57;15,63;3;11;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
29;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,736;Q3;122;210;453;10517;1041;435;2,27;50,08;28,18;0;41;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
30;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,716;Q3;139;2234;4182;115572;13093;4170;3,09;51,73;35,65;4;413;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
31;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,693;Q3;107;183;543;7867;1379;534;2,29;42,99;17,85;1;19;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
32;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,622;Q3;131;362;776;16048;1949;773;2,43;44,33;32,27;1;62;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
33;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,585;Q3;109;0;511;0;1373;508;2,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
34;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,560;Q3;112;0;514;0;978;513;1,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
35;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q3;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,482;Q3;63;68;230;3227;483;230;1,97;47,46;35,23;0;21;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,434;Q3;16;63;195;2140;284;195;1,89;33,97;35,23;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q3)";"Chemical Engineering"
38;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,409;Q3;87;52;350;2484;391;345;1,33;47,77;25,54;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,394;Q3;72;153;510;6500;567;501;1,16;42,48;34,95;2;23;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
40;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,374;Q3;49;188;508;7223;758;503;1,49;38,42;38,56;0;16;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
41;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,370;Q3;79;342;975;16265;1337;972;1,34;47,56;30,50;0;49;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
42;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,338;Q4;35;32;51;1177;107;50;2,10;36,78;35,38;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Education (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Energy; Social Sciences"
43;21100201312;"Catalysis";book series;"01400568, 14651920";0,319;Q4;15;8;26;730;30;22;0,95;91,25;31,82;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
44;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,300;Q4;39;97;306;3009;318;306;0,93;31,02;43,87;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
45;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,299;Q4;52;46;118;2153;134;117;1,04;46,80;50,82;0;9;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
46;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,293;Q4;25;38;159;1445;212;159;1,43;38,03;30,11;0;1;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
47;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,264;Q4;20;48;136;1454;137;136;1,01;30,29;33,71;0;6;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
48;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,242;Q4;36;22;27;1455;33;26;1,22;66,14;14,29;0;1;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Biotechnology (Q3); Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
49;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,239;Q4;16;26;55;1268;60;52;1,03;48,77;34,92;0;2;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
50;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,211;Q4;26;59;149;1833;132;143;0,87;31,07;37,35;0;14;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4)";"Chemical Engineering"
51;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,184;Q4;12;102;85;8467;35;38;0,52;83,01;0,00;0;24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
52;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";0,146;Q4;5;54;78;869;11;76;0,14;16,09;8,66;0;9;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Process Chemistry and Technology (Q3); Catalysis (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
53;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,124;Q4;69;0;19;0;9;1;0,50;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
54;21100437629;"2015 USNC-URSI Radio Science Meeting (Joint with AP-S Symposium), USNC-URSI 2015 - Proceedings";conference and proceedings;"-";0,115;-;5;0;342;0;47;340;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
55;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,112;Q4;2;12;20;1361;0;2;0,00;113,42;0,00;0;6;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
56;21100793168;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,107;-;8;0;874;0;83;872;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
57;21100437635;"Catalysis and Reaction Engineering Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,102;-;2;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
58;21100462866;"American Association of Textile Chemists and Colorists International Conference, AATCC 2015";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
59;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
60;21100812568;"Sustainable Engineering Forum 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;40;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Catalysis; Fuel Technology; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
61;21100812567;"Catalysis and Reaction Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Control and Systems Engineering";"Chemical Engineering; Computer Science; Engineering"
62;21101046405;"Carbon Resources Conversion";journal;"25889133";;-;26;30;0;1371;0;0;0,00;45,70;29,52;2;13;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Catalysis; Fuel Technology; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Energy; Materials Science"
63;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";;-;16;5;48;182;73;45;1,42;36,40;3,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry; Catalysis; Materials Science (miscellaneous); Mechanics of Materials";"Chemical Engineering; Chemistry; Engineering; Materials Science"
64;21101055713;"Chemistry Africa";journal;"25225766, 25225758";;-;23;21;0;834;0;0;0,00;39,71;34,92;0;2;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Catalysis; Chemistry (miscellaneous); Environmental Chemistry; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Environmental Science"
65;21100904316;"Current Topics in Electrochemistry";journal;"09724443";;-;4;12;11;363;4;11;0,36;30,25;32,00;0;5;India;Asiatic Region;"Research Trends";"2017-2022";"Catalysis; Electrochemistry; Energy (miscellaneous)";"Chemical Engineering; Chemistry; Energy"
66;21100862548;"Nature Catalysis";journal;"25201158";;-;136;187;0;6032;0;0;0,00;32,26;23,86;8;37;United States;Northern America;"Nature Publishing Group";"2018-2023";"Biochemistry; Bioengineering; Catalysis; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
67;21101038537;"SynOpen";journal;"25099396";;-;11;44;27;2212;15;27;0,56;50,27;30,95;0;3;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Biomaterials; Catalysis; Materials Science (miscellaneous); Organic Chemistry";"Chemical Engineering; Chemistry; Materials Science"
