Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;55;73;1451;0;44;0,00;26,38;6,45;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
63;144717;"Surgical Chronicles";journal;"11085002";0,100;Q4;4;70;119;1289;2;116;0,03;18,41;21,85;0;0;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
62;19700173008;"Historical Review";journal;"17917603, 17903572";0,101;Q4;7;9;26;383;2;25;0,08;42,56;37,50;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Neohellenic Research";"2009-2021";"History (Q4)";"Arts and Humanities"
61;19700174966;"Pharmakeftiki";journal;"22413081, 11054999";0,101;Q4;6;0;31;0;0;30;0,00;0,00;0,00;0;0;Greece;Western Europe;"Zita Medical Management";"2008-2010, 2012-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;21100823282;"Exartisis";journal;"11095350";0,102;Q4;1;5;15;53;0;12;0,00;10,60;50,00;0;0;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
59;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,104;Q4;9;17;218;548;7;217;0,01;32,24;65,79;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
58;92475;"Acta Microbiologica Hellenica";journal;"-";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
57;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,106;Q4;14;18;38;384;7;38;0,18;21,33;30,43;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
56;27568;"Archives of Hellenic Medicine";journal;"11053992";0,107;Q4;12;102;390;3088;5;352;0,01;30,27;40,09;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;39;51;1170;18;35;0,35;30,00;34,23;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
