Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,842;Q1;226;214;506;11145;2253;496;4,04;52,08;41,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;29424;"Acta Psychologica";journal;"18736297, 00016918";1,335;Q2;112;144;489;7234;1208;488;2,15;50,24;40,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
3;17500155125;"Emotion, Space and Society";journal;"17554586, 18780040";1,003;Q2;50;45;129;2447;269;121;2,11;54,38;66,10;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
4;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,795;Q3;19;18;25;930;65;25;2,60;51,67;43,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q3;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,616;Q3;57;35;94;2721;131;91;1,45;77,74;45,16;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
7;5800207716;"Gesture";journal;"15699773, 15681475";0,570;Q3;43;0;42;0;72;41;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
8;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,559;Q3;46;25;69;1118;66;68;0,78;44,72;34,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
9;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,405;Q4;69;15;86;1018;162;83;2,00;67,87;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
10;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,381;Q4;26;36;105;1481;153;100;1,32;41,14;13,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
11;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;7;0;393;0;0;0,00;56,14;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
