Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;72702;"Air Pollution IX";conference and proceedings;"-";0,189;-;4;0;66;0;12;65;0,18;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
10;110529;"Proceedings of the International Workshop on Software and Performance (WOSP2002)";conference and proceedings;"-";0,208;-;10;0;24;0;25;23;1,04;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;90330;"Proceedings of the 1st International Workshop on Mobile Commerce: Mobile Commerce Workshop 2001";conference and proceedings;"-";0,245;-;3;0;6;0;8;5;1,33;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;63621;"2001 IEEE Symposium on Human-Centric Computing";conference and proceedings;"-";0,254;-;12;0;71;0;35;70;0,49;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;57016;"Proceedings of the 3rd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,455;-;7;0;15;0;11;14;0,73;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;88233;"Composites in Construction: A reality";conference and proceedings;"-";0,466;-;4;0;11;0;1;10;0,09;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
5;81777;"Eurographics Workshop on Rendering";conference and proceedings;"-";0,539;-;26;0;31;0;122;30;3,94;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;67595;"Proceedings of the 4th ACM International Workshop on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,545;-;6;0;14;0;27;13;1,93;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
3;89870;"Proceedings of the 5th International Workshop on Discrete Algorithms and Methods for Mobile Computing and Communications";conference and proceedings;"-";0,723;-;5;0;7;0;11;6;1,57;0,00;0,00;0;0;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
2;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";;-;13;17;52;260;12;51;0,25;15,29;6,06;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1;145113;"Journal of Structural Control";journal;"11228385";;-;10;14;0;308;0;0;0,00;22,00;24,14;2;0;Italy;Western Europe;"Pitagora Editrice";"1994-1995, 2003";"Engineering (miscellaneous)";"Engineering"
