Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,567;Q2;21;0;18;0;30;18;1,67;0,00;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
2;15072;"Journal of Information Technology in Construction";journal;"18744753";0,546;Q2;58;19;99;937;153;94;1,53;49,32;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,240;-;20;160;146;2093;78;144;0,53;13,08;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
4;21100669898;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;21100241792;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,121;-;15;0;452;0;105;447;0,24;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
6;21100496310;"27th Congress of the International Council of the Aeronautical Sciences 2010, ICAS 2010";conference and proceedings;"-";0,117;-;13;0;174;0;71;172;0,00;0,00;Sweden;Western Europe;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100255504;"fib Symposium 2012: Concrete Structures for Sustainable Community - Proceedings";conference and proceedings;"-";0,117;-;4;0;142;0;17;140;0,12;0,00;Sweden;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100242219;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,107;-;15;0;275;0;65;272;0,24;0,00;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
9;29563;"Svetsaren";journal;"03414248";0,102;Q4;4;0;12;0;0;12;0,00;0,00;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
10;21100215111;"IMAPS Nordic Conference 2011";conference and proceedings;"-";0,101;-;2;0;17;0;1;16;0,06;0,00;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;43;0;1127;0;0;0,00;26,21;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
