Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";5,655;Q1;113;14;42;2470;312;42;5,72;176,43;9,09;0;0;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29086;"Nuclear Physics B";journal;"05503213";5,452;Q1;268;734;2254;31894;12048;2254;5,09;43,45;10,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
3;28520;"Journal of High Energy Physics";journal;"10298479";3,808;Q1;256;354;239;12516;1130;239;4,73;35,36;9,98;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,739;Q1;283;1432;4942;38479;18833;4933;4,08;26,87;11,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;21100779241;"Physical Review D";journal;"24700010, 24700029";3,084;-;393;2227;5265;78744;18434;5257;3,59;35,36;11,54;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,870;Q1;117;16;43;2348;274;43;4,91;146,75;8,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";2,178;Q1;69;19;65;587;209;65;2,42;30,89;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
8;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,990;Q1;137;179;424;6397;890;424;2,24;35,74;9,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;21100829284;"Physical Review C";journal;"24699985, 24699993";1,979;Q1;238;1312;2482;40486;6445;2460;2,68;30,86;16,27;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
10;29083;"Nuclear Physics A";journal;"03759474";1,841;Q1;174;626;1927;17130;4641;1927;2,08;27,36;15,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,442;Q1;129;47;161;3670;294;160;1,73;78,09;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
12;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";1,168;Q1;119;263;614;4072;680;612;1,03;15,48;13,19;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,134;Q2;143;283;972;7244;2054;750;2,16;25,60;15,34;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,062;Q2;109;149;140;4390;206;140;1,47;29,46;24,72;0;0;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
15;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,994;Q2;117;304;577;8600;764;577;1,41;28,29;16,88;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
16;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,965;Q2;80;1262;2175;21430;2337;2172;1,18;16,98;15,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
17;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,860;Q2;68;29;58;5829;76;58;0,93;201,00;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
18;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,829;Q2;69;51;234;1385;358;234;1,30;27,16;18,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
19;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,762;Q2;181;1325;4128;17635;3629;4095;0,83;13,31;13,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,761;Q2;114;297;466;4192;480;466;0,91;14,11;18,69;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
21;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,679;Q2;131;1020;3398;17775;3198;3369;0,96;17,43;16,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,663;Q2;49;292;772;5068;587;766;0,60;17,36;14,89;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
23;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,570;Q3;21;55;168;1404;120;167;0,62;25,53;10,29;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
24;29021;"Journal of Nuclear Materials";journal;"00223115";0,521;Q3;166;564;1850;10669;1770;1802;0,98;18,92;11,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
25;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,480;Q3;134;361;1392;5151;934;1377;0,69;14,27;10,46;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
26;21100432006;"Zeitschrift fur Physik A Hadrons and Nuclei";journal;"14315831, 09397922";0,476;Q3;5;0;11;0;6;11;1,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1944, 1974-1976, 1986-1987, 1991-1997";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
27;29995;"Fusion Science and Technology";journal;"15361055";0,387;Q3;58;153;661;2059;240;658;0,37;13,46;6,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
28;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q3;20;71;131;1184;37;122;0,32;16,68;26,32;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
29;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,358;Q3;73;143;411;2312;199;411;0,46;16,17;4,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
30;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,344;Q3;26;24;94;459;57;94;0,91;19,13;7,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
31;17882;"Nuclear Engineering and Design";journal;"00295493";0,340;Q3;123;209;654;3015;183;649;0,27;14,43;12,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
32;29092;"Nuclear Technology";journal;"00295450";0,324;Q3;62;114;351;2013;111;351;0,32;17,66;8,30;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
33;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,300;Q3;50;259;868;6969;265;868;0,34;26,91;20,51;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
34;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,299;-;15;127;257;872;56;255;0,22;6,87;4,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
35;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,277;Q4;34;12;90;287;25;90;0,17;23,92;3,33;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
36;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,277;Q3;42;30;90;3465;32;90;0,37;115,50;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
37;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q4;26;74;182;693;57;182;0,33;9,36;19,30;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
38;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,241;Q4;34;220;287;2760;122;285;0,45;12,55;14,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
39;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,176;Q4;39;33;93;2316;34;84;0,38;70,18;6,25;0;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
40;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";0,143;Q4;85;48;24;1126;17;24;0,71;23,46;8,06;1;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4)";"Physics and Astronomy"
41;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,102;-;29;17;44;162;4;42;0,07;9,53;13,33;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
42;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,102;Q4;28;126;411;2010;13;400;0,04;15,95;19,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;33874;"Advances in Electronics and Electron Physics";book series;"00652539";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1994, 1996";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nuclear and High Energy Physics (Q4)";"Engineering; Physics and Astronomy"
44;27000;"Annales Henri Poincare";journal;"14240637, 14240661";;-;52;25;115;588;73;115;0,59;23,52;12,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
45;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";;-;53;422;792;4057;80;787;0,10;9,61;12,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
46;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;50;134;208;16;80;0,13;4,16;5,45;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
47;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;12;31;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
48;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;39;76;386;55;64;0,94;9,90;20,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
