Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;19600157725;"2nd IASTED International Symposium on Modern Nonlinear Theory, MNT 2008";conference and proceedings;"-";0,103;-;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Algebra and Number Theory; Computational Theory and Mathematics";"Computer Science; Mathematics"
19;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,108;-;13;67;308;872;40;302;0,14;13,01;16,43;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
18;14844;"Survey Methodology";journal;"14920921, 07140045";0,116;Q4;24;22;23;523;6;22;0,26;23,77;24,39;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
17;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,139;-;10;45;79;641;20;76;0,43;14,24;15,09;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
16;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,158;-;13;63;268;839;58;264;0,24;13,32;11,28;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
15;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,178;-;7;0;71;0;23;69;0,32;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
14;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,185;-;8;0;55;0;15;53;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
13;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,194;Q4;19;33;139;714;37;139;0,17;21,64;23,08;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;20,43;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
11;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,257;Q3;40;17;63;557;37;63;0,31;32,76;14,29;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
10;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,302;Q3;30;55;175;1236;93;173;0,54;22,47;26,53;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
9;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,305;Q3;29;57;171;1103;69;171;0,38;19,35;26,32;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;23914;"Journal of Integer Sequences";journal;"15307638";0,429;Q3;30;63;146;689;58;146;0,28;10,94;15,73;0;0;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
7;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,471;Q3;31;61;182;876;73;182;0,40;14,36;19,23;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,689;Q2;39;158;371;1898;219;370;0,52;12,01;30,17;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,712;Q3;33;41;123;1021;107;122;0,74;24,90;29,41;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q3)";"Mathematics"
4;145268;"Theory and Applications of Categories";journal;"1201561X";0,712;Q2;36;18;90;268;43;88;0,37;14,89;8,70;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;27928;"Utilitas Mathematica";journal;"03153681";0,720;Q2;32;72;189;765;126;189;0,73;10,63;25,69;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
2;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,919;Q2;21;92;143;1039;74;141;0,52;11,29;26,95;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
1;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,330;Q1;45;67;161;1319;113;161;0,65;19,69;11,58;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
