Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";19,137;Q1;210;14;45;3802;1468;44;23,10;271,57;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";9,391;Q1;272;162;431;12380;7337;431;15,96;76,42;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,334;Q1;178;27;65;3442;669;65;9,81;127,48;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,119;Q1;68;6;16;1270;221;16;12,67;211,67;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";5,630;Q1;78;8;28;2720;298;27;10,15;340,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,561;Q1;196;669;1511;23877;10346;1511;6,86;35,69;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,443;Q1;479;3074;8441;192250;55472;8441;6,59;62,54;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,283;Q1;372;2425;5511;148128;30702;5508;5,70;61,08;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26704;"Astronomical Journal";journal;"00046256, 15383881";3,227;Q1;268;335;1147;19775;5366;1145;4,78;59,03;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,903;Q1;344;1892;5651;104876;27695;5603;5,03;55,43;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;26764;"Astroparticle Physics";journal;"09276505";2,656;Q1;122;119;271;5754;1350;270;5,13;48,35;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
12;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,522;Q1;119;188;583;6164;2792;168;4,78;32,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,427;Q1;172;130;410;4142;1573;409;3,79;31,86;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27241;"Icarus";journal;"10902643, 00191035";2,320;Q1;171;403;1191;21374;4007;1180;3,32;53,04;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,222;Q1;126;95;444;4967;1144;430;2,42;52,28;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28261;"Space Science Reviews";journal;"15729672, 00386308";2,189;Q1;179;119;334;11191;1526;317;5,05;94,04;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;26624;"Acta Astronomica";journal;"00015237";1,735;Q1;66;23;71;777;182;71;2,80;33,78;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,662;Q2;109;148;503;6452;1250;501;2,51;43,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,389;Q2;78;49;145;2628;340;142;2,67;53,63;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27732;"New Astronomy Reviews";journal;"13876473";1,360;Q2;64;15;93;2153;211;89;2,05;143,53;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";1,354;Q2;21;34;52;1784;111;50;1,11;52,47;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
22;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,345;Q2;105;146;768;5927;1480;762;1,67;40,60;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;27773;"Planetary and Space Science";journal;"00320633";1,265;Q2;104;292;600;13461;1436;581;2,22;46,10;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,230;Q2;65;66;207;2139;558;204;2,71;32,41;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;28245;"Solar Physics";journal;"00380938, 1573093X";1,186;Q2;129;233;532;8519;1477;522;2,72;36,56;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";1,058;Q2;34;49;105;4257;309;102;2,94;86,88;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27730;"New Astronomy";journal;"13841092, 13841076";0,981;Q2;73;101;257;3850;454;257;1,87;38,12;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,911;Q2;141;553;1235;33207;4526;1235;3,87;60,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
29;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,809;Q2;108;234;1153;11748;1305;1143;1,17;50,21;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
30;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,804;Q2;51;52;151;2051;307;148;2,29;39,44;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
31;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,757;Q2;49;129;353;6635;524;352;1,54;51,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;19700182272;"2010 IEEE International Conference on Computational Photography, ICCP 2010";conference and proceedings;"-";0,756;-;11;0;14;0;37;13;2,64;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
33;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
34;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,738;Q2;61;159;493;4716;581;476;1,39;29,66;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
35;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,712;Q2;89;264;954;9495;1018;951;1,14;35,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
36;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,659;Q3;22;17;66;459;55;66;1,02;27,00;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
37;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,634;Q3;79;390;935;15487;1441;876;1,72;39,71;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
38;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,596;Q3;33;25;89;929;81;89;1,02;37,16;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;331;1201;11536;1794;1189;1,53;34,85;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,540;Q3;44;23;135;888;151;131;1,13;38,61;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
41;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,489;Q3;39;30;104;1218;102;100;1,11;40,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
42;26758;"Astronomy Letters";journal;"10637737, 15626873";0,474;Q3;44;74;247;2354;211;246;0,89;31,81;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,436;-;12;144;89;3648;60;85;0,67;25,33;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
44;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,391;Q3;19;5;108;157;91;108;0,85;31,40;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
45;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,365;Q3;22;48;173;926;84;173;0,54;19,29;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
46;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,344;Q3;33;126;304;2398;428;303;1,39;19,03;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
47;21100847472;"Open Astronomy";journal;"25436376";0,328;Q3;28;58;131;1096;87;128;0,67;18,90;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;26760;"Astronomy Reports";journal;"10637729, 15626881";0,327;Q3;34;90;334;2800;248;334;0,73;31,11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,315;Q3;28;75;211;1560;100;211;0,46;20,80;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,306;Q3;15;25;53;871;41;51;0,81;34,84;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
51;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,305;Q3;35;19;147;851;67;145;0,41;44,79;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,286;Q3;23;37;111;1315;77;111;0,61;35,54;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
53;21100327224;"Lecture Notes and Essays in Astrophysics - 4th Symposium of the Astrophysics Group of the Spanish Royal Physical Society, RSEF 2009";conference and proceedings;"-";0,283;-;2;0;11;0;3;10;0,00;0,00;Spain;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
54;28246;"Solar System Research";journal;"00380946, 16083423";0,281;Q3;30;64;192;1268;89;191;0,46;19,81;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
55;15600154712;"Chinese Physics C";journal;"16741137";0,256;Q3;50;197;901;3607;327;897;0,39;18,31;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
56;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,250;Q4;16;0;13;0;19;13;1,58;0,00;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
57;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,241;-;26;212;462;3901;193;447;0,55;18,40;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
58;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,238;Q4;13;11;46;161;13;46;0,25;14,64;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
59;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,206;-;14;103;96;1750;26;92;0,56;16,99;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
60;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,205;-;27;0;453;0;100;444;0,18;0,00;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
61;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,200;Q4;12;38;111;942;26;111;0,20;24,79;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100298688;"Proceedings - Workshop on Accelerator Magnet Superconductors, Design and Optimization, WAMSDO 2008";conference and proceedings;"-";0,192;-;4;0;41;0;7;39;0,00;0,00;Switzerland;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
63;26770;"Astrophysics";journal;"15738191, 05717256";0,183;Q4;18;51;164;1076;34;162;0,19;21,10;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
64;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,179;Q4;25;132;233;636;28;85;0,10;4,82;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
65;5800170634;"Astropolitics";journal;"14777622, 15572943";0,168;Q4;13;16;45;931;18;42;0,31;58,19;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
66;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,168;Q4;19;39;72;1500;59;68;0,96;38,46;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
67;21100199312;"Advances in Turbulence XII - Proceedings of the 12th EUROMECH European Turbulence Conference";conference and proceedings;"-";0,165;-;7;0;208;0;25;206;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
68;26655;"Apeiron";journal;"08436061";0,165;Q4;11;16;70;376;11;69;0,10;23,50;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
69;27764;"Observatory";journal;"00297704";0,161;Q4;14;38;86;767;16;67;0,14;20,18;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
70;21100496112;"61st International Astronautical Congress 2010, IAC 2010";conference and proceedings;"-";0,156;-;7;0;99;0;27;98;0,27;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
71;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,155;Q4;15;41;133;822;21;133;0,13;20,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;21100296218;"Progress in Mathematical Physics";book series;"15449998";0,155;-;13;11;83;533;6;21;0,09;48,45;United States;Northern America;"Birkhauser Boston";"2006-2019, 2021";"Astronomy and Astrophysics";"Physics and Astronomy"
73;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,151;-;27;268;691;5707;110;687;0,17;21,29;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
74;21100496242;"Proceedings of the ASME Micro/Nanoscale Heat and Mass Transfer International Conference 2009, MNHMT2009";conference and proceedings;"-";0,148;-;7;0;92;0;17;91;0,18;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
75;21100262307;"Cosmic Rays for Particle and Astroparticle Physics - Proceedings of the 12th ICATPP Conference";conference and proceedings;"-";0,140;-;3;0;25;0;6;23;0,24;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
76;13876;"Cosmic Research";journal;"00109525, 16083075";0,140;Q4;24;53;179;986;41;178;0,23;18,60;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
77;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,139;-;22;171;674;3707;102;576;0,21;21,68;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
78;21100283780;"Proceedings of the 9th Asia-Pacific International Conference on Gravitation and Astrophysics, ICGA 2009";conference and proceedings;"-";0,130;-;2;0;18;0;1;16;0,06;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
79;21100788772;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,121;-;1;0;1;0;2;1;0,00;0,00;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics; Astronomy and Astrophysics; Atmospheric Science; Geophysics";"Earth and Planetary Sciences; Physics and Astronomy"
80;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,119;Q4;17;72;155;1025;53;72;0,44;14,24;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
81;21100375847;"Nonequilibrium Phenomena: Plasma, Combustion, Atmosphere";conference and proceedings;"-";0,118;-;3;0;73;0;7;71;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
82;21100496218;"38th International Congress and Exposition on Noise Control Engineering 2009, INTER-NOISE 2009";conference and proceedings;"-";0,117;-;8;0;183;0;25;181;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
83;21100496122;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,117;-;8;0;292;0;44;289;0,15;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
84;19900192102;"61st International Astronautical Congress 2010, IAC 2010";conference and proceedings;"-";0,116;-;9;0;507;0;85;502;0,17;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
85;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,116;Q4;25;1114;2241;15006;216;2210;0,08;13,47;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
86;4900152710;"ESO Astrophysics Symposia";book series;"14312433, 16116143";0,112;Q4;7;0;149;0;12;149;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2009";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
87;21100201973;"Fizika B";journal;"13339133, 13300016";0,112;Q4;2;0;24;0;2;24;0,08;0,00;Croatia;Eastern Europe;"Croatian Physical Society";"2011";"Astronomy and Astrophysics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
88;19700175171;"60th International Astronautical Congress 2009, IAC 2009";conference and proceedings;"-";0,107;-;6;0;385;0;37;381;0,00;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
89;21100248844;"29th AIAA International Communications Satellite Systems Conference 2011, ICSSC-2011";conference and proceedings;"-";0,106;-;6;0;78;0;22;77;0,28;0,00;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Electrical and Electronic Engineering; Instrumentation; Media Technology";"Engineering; Physics and Astronomy"
90;19900195024;"2011 IEEE International Conference on Space Science and Communication: ""Towards Exploring the Equatorial Phenomena"", IconSpace 2011 - Proceedings";conference and proceedings;"-";0,104;-;8;0;71;0;15;70;0,21;0,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Media Technology; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
91;21100265325;"Astroparticle, Particle and Space Physics, Detectors and Medical Physics Applications - Proceedings of the 11th Conference";conference and proceedings;"-";0,104;-;1;0;58;0;1;55;0,02;0,00;Singapore;Asiatic Region;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
92;21100264280;"Subnuclear Series - Proceedings of the International School of Subnuclear Physics";conference and proceedings;"87564475";0,104;-;4;21;65;798;1;61;0,02;38,00;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
