Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;31,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,730;Q1;229;285;555;15396;2875;549;4,14;54,02;41,75;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,408;Q1;216;134;321;5916;1357;315;3,66;44,15;43,63;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;14130;"Research in Organizational Behavior";journal;"01913085";2,228;Q1;78;10;20;1047;55;18;1,00;104,70;41,18;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
6;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q1;97;59;137;4032;501;134;2,57;68,34;47,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
7;14914;"Cognitive Brain Research";journal;"09266410";1,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
8;14852;"Intelligence";journal;"01602896";1,547;Q1;109;48;110;1983;314;104;2,88;41,31;30,11;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
9;29520;"Animal Cognition";journal;"14359448, 14359456";1,503;Q1;90;36;97;1769;294;92;2,69;49,14;38,67;3;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
10;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,430;Q1;95;13;39;826;100;39;2,41;63,54;41,18;4;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
11;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,400;Q1;158;101;255;3916;909;241;3,28;38,77;62,84;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
13;14945;"Cortex";journal;"19738102, 00109452";1,323;Q2;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
14;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,315;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
15;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,296;Q2;151;70;183;3041;424;182;2,01;43,44;42,60;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
16;29424;"Acta Psychologica";journal;"18736297, 00016918";1,229;Q2;112;57;152;2311;376;148;2,39;40,54;36,55;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
17;13466;"Psychological Research";journal;"14302772, 03400727";1,143;Q2;89;50;90;1988;181;86;2,00;39,76;27,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
18;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,073;Q2;90;29;71;930;140;68;1,54;32,07;39,53;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
19;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";1,072;Q2;101;53;91;1721;170;89;1,33;32,47;66,10;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
20;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q2;91;88;160;4127;293;159;1,74;46,90;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
21;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q2;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q2;85;37;142;1277;189;116;1,07;34,51;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
23;12869;"Cognitive Development";journal;"08852014";0,850;Q3;91;34;97;1216;128;93;1,25;35,76;60,56;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
24;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,842;Q3;119;87;223;2810;368;218;1,33;32,30;44,67;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
25;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,827;Q3;67;25;78;1246;129;73;1,06;49,84;59,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
26;22029;"Dyslexia";journal;"10769242, 10990909";0,799;Q3;62;16;65;807;104;56;1,98;50,44;50,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
27;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q3;57;28;89;1452;129;86;0,93;51,86;30,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
28;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,754;Q3;67;33;70;1573;116;68;1,70;47,67;49,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
29;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,721;Q3;73;46;109;2111;200;108;1,93;45,89;31,37;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
30;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q3;69;25;55;1210;112;51;1,95;48,40;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
31;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;Q3;59;24;71;967;143;56;2,13;40,29;18,37;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
32;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,631;Q3;55;17;43;730;52;43;1,29;42,94;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
33;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q3;104;57;151;2298;272;141;1,41;40,32;28,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
34;23083;"Language and Communication";journal;"02715309";0,489;Q3;52;22;57;822;76;53;0,84;37,36;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
35;14271;"Educational Psychology";journal;"14695820, 01443410";0,485;Q3;84;44;131;2165;163;130;1,05;49,20;51,85;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
36;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,461;Q3;27;0;53;0;14;31;0,26;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
37;12693;"Military Psychology";journal;"15327876, 08995605";0,451;Q3;52;30;59;940;38;53;0,83;31,33;36,84;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,382;Q3;46;30;69;804;74;55;1,27;26,80;19,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
39;12126;"Behaviour Change";journal;"20497768, 08134839";0,354;Q4;46;20;62;939;42;59;0,66;46,95;52,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
40;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q4;53;83;22;1667;25;21;1,14;20,08;41,04;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
41;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q4;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
42;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,329;Q4;39;27;68;1052;41;68;0,75;38,96;41,79;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
43;19900192613;"PsychNology Journal";journal;"17207525";0,301;Q4;28;17;63;621;66;53;1,15;36,53;44,90;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
44;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q4;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
45;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q4;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
46;13359;"Psicologia Conductual";journal;"11329483";0,203;Q4;30;28;96;1406;28;95;0,12;50,21;45,16;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
47;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,188;Q4;9;58;103;616;11;97;0,14;10,62;20,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
48;13375;"Psicologica";journal;"02112159, 15768597";0,168;Q4;23;14;36;654;13;36;0,36;46,71;36,11;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
49;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";0,122;Q4;10;17;1;508;0;1;0,00;29,88;46,88;0;0;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
50;4700152636;"Mind and Society";journal;"15937879";;-;22;12;0;541;0;0;0,00;45,08;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Experimental and Cognitive Psychology; History; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
51;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;24;61;1003;44;58;0,83;41,79;16,13;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
52;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;137;264;5271;673;262;2,67;38,47;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
53;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";;-;125;30;0;270;0;0;0,00;9,00;40,43;4;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Medicine (miscellaneous)";"Medicine; Neuroscience; Psychology"
