Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700171803;"TIME 2009 - 16th International Symposium on Temporal Representation and Reasoning";conference and proceedings;"-";0,478;-;6;0;21;0;20;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
2;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,213;-;7;0;82;0;42;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
3;19700173177;"74th ARFTG Microwave Measurement Conference - System Modeling and Measurement for High Accuracy Verification";conference and proceedings;"-";0,188;-;5;0;23;0;8;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
4;19700175235;"Proceedings of the ASME Conference on Smart Materials, Adaptive Structures and Intelligent Systems 2009, SMASIS2009";conference and proceedings;"-";0,168;-;9;0;162;0;47;159;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computational Mechanics; Control and Systems Engineering; Mechanics of Materials";"Engineering"
5;19400157160;"Proceedings - 2009 13th International Workshop on Computational Electronics, IWCE 2009";conference and proceedings;"-";0,147;-;9;0;87;0;24;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
6;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,132;-;4;0;59;0;3;58;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
7;19900191871;"Conference Proceedings of the Society for Experimental Mechanics Series";conference and proceedings;"21915644";0,130;-;30;305;1358;3559;151;1325;0,12;11,67;11,53;3;0;United States;Northern America;"";"";"Computational Mechanics; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
8;20500195414;"International Conference on Urban Sustainability, Cultural Sustainability, Green Development, Green Structures and Clean Cars, USCUDAR - Proceedings (discontinued)";conference and proceedings;"-";0,129;-;4;0;31;0;7;30;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computational Mechanics; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
9;19400157243;"2009 Computational Electromagnetics International Workshop, CEM 2009";conference and proceedings;"-";0,122;-;4;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics";"Computer Science; Engineering"
10;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,120;-;2;0;75;0;5;74;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
11;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,116;-;19;0;220;0;51;218;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
12;19500157419;"Society for Experimental Mechanics - SEM Annual Conference and Exposition on Experimental and Applied Mechanics 2009";conference and proceedings;"-";0,114;-;10;0;297;0;33;294;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics";"Engineering"
13;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,112;-;5;0;141;0;18;140;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
14;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,109;-;10;0;15;0;2;14;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
15;19200157009;"2008 Proceedings of the 9th Biennial Conference on Engineering Systems Design and Analysis";conference and proceedings;"-";0,108;-;8;0;286;0;35;282;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
16;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,106;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
17;19600157766;"Proceedings of the 2nd WSEAS International Conference on Engineering Mechanics, Structures and Engineering Geology, EMESEG '09";conference and proceedings;"-";0,105;-;4;0;45;0;7;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
18;21100455638;"NDT in Progress 2009 - 5th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,102;-;5;0;48;0;4;47;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
19;21100201923;"2011 International Workshop on Engineering Application Research, WEAR 2011";conference and proceedings;"-";0,101;-;2;0;65;0;6;63;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Information Systems";"Computer Science; Engineering"
20;19900191922;"6th IASME/WSEAS Int. Conf. on Continuum Mechanics, CM'11, 6th IASME/WSEAS Int. Conf. on Water Resources, Hydraulics and Hydrology, WHH'11, 5th IASME/WSEAS Int. Conf. on Geology and Seismology, GES'11";conference and proceedings;"-";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Geology";"Earth and Planetary Sciences; Engineering"
21;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
22;21100496553;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;2;0;77;0;1;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Mechanical Engineering";"Engineering"
