Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,654;Q1;48;163;351;5886;1145;345;3,20;36,11;52,51;1;30;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;21100901463;"European Endodontic Journal";journal;"25480839";0,486;Q2;12;33;123;544;254;116;1,85;16,48;47,06;0;2;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dental Hygiene (Q1); Dental Assisting (Q2); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
3;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,338;Q3;32;79;266;2931;486;265;1,66;37,10;53,77;0;13;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
4;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,304;Q3;27;26;187;760;251;186;1,20;29,23;66,67;0;3;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;21101079441;"European Oral Research";journal;"26512823, 26306158";0,303;Q3;8;24;72;769;93;72;1,15;32,04;62,07;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
6;21101060268;"Frontiers in Dentistry";journal;"2676296X";0,268;Q3;9;39;145;1250;170;142;0,62;32,05;59,26;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
7;21100854235;"Journal of Dental Research, Dental Clinics, Dental Prospects";journal;"2008210X, 20082118";0,235;Q3;8;43;60;1323;65;60;1,03;30,77;50,27;0;3;Iran;Middle East;"Tabriz University of Medical Sciences Faculty of Dentistry";"2014-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
8;20500195011;"Open Dentistry Journal";journal;"18742106";0,218;Q3;37;96;291;3453;379;278;1,30;35,97;45,29;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
9;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,216;Q3;18;111;357;2737;298;357;0,78;24,66;41,89;0;13;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
10;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,210;Q3;32;39;134;1226;87;132;0,67;31,44;41,72;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
11;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,196;Q3;17;287;841;8617;574;841;0,70;30,02;60,33;0;46;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
12;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,134;Q4;9;82;200;2633;47;188;0,19;32,11;65,12;0;7;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
13;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;24;52;411;20;39;0,39;17,13;32,14;0;8;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
14;21101175280;"Current Research in Dental Sciences";journal;"28222555";;-;1;55;0;2418;0;0;0,00;43,96;67,44;0;9;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
15;21101163369;"Journal of Dentistry (Iran)";journal;"23456485, 23456418";;-;4;72;0;2070;0;0;0,00;28,75;52,24;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2022-2023";"Dentistry (miscellaneous)";"Dentistry"
