Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100403917;"Inorganic Chemistry Frontiers";journal;"20521545, 20521553";1,333;Q1;89;169;194;10359;795;192;4,10;61,30;29,98;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
2;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,229;Q1;211;2043;6157;116698;25195;6122;4,08;57,12;30,60;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
4;26420;"Organometallic Chemistry";book series;"03010074";0,783;Q2;14;8;8;756;21;8;2,63;94,50;20,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
5;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,754;Q2;112;147;615;7732;1441;615;2,35;52,60;29,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
6;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,569;Q2;46;16;24;1231;34;19;1,42;76,94;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
7;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,560;Q2;86;146;377;7277;900;376;2,41;49,84;34,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
8;25303;"Polyhedron";journal;"02775387";0,483;Q3;108;631;2083;31666;3955;2074;1,93;50,18;33,12;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
9;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,382;Q3;47;55;140;2050;159;133;1,22;37,27;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Inorganic Chemistry (Q3)";"Chemistry; Environmental Science"
10;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,263;Q4;47;344;691;9430;574;678;0,92;27,41;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,223;Q4;19;17;47;127;20;28;0,45;7,47;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,188;Q4;51;305;803;8480;413;803;0,52;27,80;38,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
13;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,158;Q4;12;8;18;1164;10;16;0,64;145,50;31,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
