Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,330;-;52;652;1247;8433;549;1214;0,45;12,93;12,84;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
2;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,277;-;53;503;1569;6218;507;1563;0,40;12,36;14,86;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;18191;"Offshore";journal;"00300608";0,107;Q3;11;307;854;3;10;685;0,01;0,01;10,61;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
4;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q1;158;304;1053;19372;969;995;0,87;63,72;18,97;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;214;597;56;8;502;0,01;0,26;10,53;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
6;12383;"International Journal of Impact Engineering";journal;"0734743X";1,490;Q1;152;188;394;3688;798;381;1,72;19,62;10,92;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
7;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;188;237;0;0;154;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
8;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,709;Q1;144;181;431;4817;843;424;1,80;26,61;16,97;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
9;28339;"Ocean Engineering";journal;"00298018";0,937;Q1;135;168;468;3660;660;460;1,24;21,79;16,67;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
10;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;162;368;11;5;361;0,02;0,07;3,70;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
11;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,090;-;140;149;356;3770;584;348;1,41;25,30;14,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,941;Q1;144;143;364;3455;614;355;1,31;24,16;16,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
13;28457;"Computational Mechanics";journal;"14320924, 01787675";1,326;Q1;121;132;305;4124;499;301;1,69;31,24;12,06;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
14;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;9,09;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
15;14396;"Sea Technology";trade journal;"00933651";0,159;Q2;24;113;291;151;50;274;0,21;1,34;13,46;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
16;15041;"Coastal Engineering";journal;"03783839";1,160;Q1;133;109;210;3167;518;197;2,34;29,06;18,83;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
17;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,124;Q3;10;105;382;658;11;341;0,03;6,27;30,19;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q3); Water Science and Technology (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
18;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,110;Q3;7;101;170;154;2;158;0,01;1,52;31,71;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
19;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;84;571;0;5;341;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
20;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";0,896;Q1;86;67;150;2477;319;150;1,76;36,97;22,89;15;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
21;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q3;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
22;28588;"China Ocean Engineering";journal;"08905487";0,359;Q1;31;61;182;1120;92;182;0,54;18,36;29,76;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
23;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,110;Q1;77;59;203;1442;205;196;0,88;24,44;24,17;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
24;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,112;Q3;27;58;28;706;4;28;0,14;12,17;10,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
25;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;56;281;2;0;273;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
26;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,442;Q1;90;54;108;1221;209;108;1,70;22,61;17,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
27;110225;"HSB International";journal;"0923666X";0,100;Q4;2;52;248;0;0;232;0,00;0,00;25,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
28;25659;"Journal of Navigation";journal;"03734633, 14697785";0,343;Q2;66;51;121;725;94;116;0,65;14,22;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
29;27862;"Marine Technology Society Journal";journal;"00253324";0,219;Q2;50;51;166;896;99;137;0,42;17,57;16,07;15;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
30;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
31;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,447;Q1;113;48;258;1194;438;245;1,38;24,88;11,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
32;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,722;Q1;55;48;123;890;114;123;0,93;18,54;9,41;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
33;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q2;16;48;126;1211;16;120;0,10;25,23;31,20;1;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
34;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;47;153;0;0;144;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
35;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,172;-;41;47;329;468;67;328;0,15;9,96;10,32;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
36;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,291;Q2;46;43;130;740;65;130;0,47;17,21;10,48;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
37;26776;"Applied Ocean Research";journal;"01411187";1,370;Q1;90;40;81;887;110;81;1,21;22,18;18,97;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
38;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q3;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
39;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,440;Q1;58;39;67;732;57;66;0,89;18,77;13,04;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
40;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,115;Q3;22;39;98;250;14;82;0,15;6,41;10,26;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q3)";"Engineering"
41;145015;"Nuclear Future";journal;"17452058";0,100;Q4;6;39;80;64;3;64;0,06;1,64;17,07;0;0;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Ocean Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
42;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,218;Q2;37;38;111;803;57;110;0,40;21,13;16,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
43;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,719;Q1;76;36;145;915;169;128;1,09;25,42;16,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Ocean Engineering (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science"
44;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;36;88;562;22;79;0,23;15,61;11,86;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
45;26252;"Maritime Policy and Management";journal;"03088839";0,750;Q1;71;35;99;1028;102;87;0,64;29,37;28,57;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
46;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,475;Q1;71;35;27;737;43;27;1,59;21,06;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ocean Engineering (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
47;27815;"Kuste";journal;"04527739";0,128;Q3;14;34;51;556;17;51;0,25;16,35;13,46;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
48;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,501;Q1;43;34;69;634;56;68;0,81;18,65;10,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
49;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,069;Q1;66;28;112;836;135;107;1,10;29,86;6,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
50;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,113;Q3;13;28;86;471;2;86;0,00;16,82;36,96;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
51;28374;"Oceanologia";journal;"23007370, 00783234";0,664;Q1;51;27;112;1074;158;112;1,44;39,78;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Aquatic Science (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
52;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,111;Q3;16;27;45;326;7;45;0,16;12,07;16,13;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
53;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,112;Q3;27;27;49;433;9;44;0,20;16,04;15,56;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
54;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,300;Q2;52;26;70;480;35;68;0,38;18,46;16,07;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
55;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,221;Q2;28;23;80;200;37;80;0,53;8,70;9,80;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
56;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,178;Q2;41;23;61;799;17;59;0,32;34,74;18,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
57;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,240;Q2;13;23;76;807;14;74;0,24;35,09;29,73;0;0;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
58;25663;"Journal of Ship Research";journal;"00224502";0,749;Q1;51;21;85;552;86;84;0,79;26,29;10,87;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Engineering; Mathematics"
59;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,138;Q2;22;21;44;425;17;33;0,39;20,24;4,55;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q2); Environmental Engineering (Q3)";"Engineering; Environmental Science"
60;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;20;87;0;0;84;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
61;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,189;Q2;44;20;41;303;23;41;0,65;15,15;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
62;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,316;Q2;45;19;52;529;38;51;0,73;27,84;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
63;21052;"Marine Structures";journal;"09518339";0,894;Q1;82;19;54;445;85;53;1,19;23,42;25,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
64;28895;"Underwater Technology";journal;"17560543, 17560551";0,123;Q3;22;18;34;263;9;28;0,30;14,61;16,00;2;0;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
65;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,457;Q1;30;15;53;287;36;52;0,31;19,13;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
66;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,399;Q1;28;15;57;238;36;52;0,53;15,87;8,33;3;0;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q1)";"Engineering"
67;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,104;Q3;10;10;24;205;5;24;0,14;20,50;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
68;5000154004;"Transactions of the Royal Institution of Naval Architects Part B: International Journal of Small Craft Technology";journal;"17400694";0,101;Q3;12;10;19;124;3;18;0,16;12,40;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2019";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4)";"Engineering"
69;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;9;34;145;4;31;0,04;16,11;19,35;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
70;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,102;Q3;8;8;50;55;4;50;0,10;6,88;5,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
71;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,129;Q3;16;6;32;148;7;32;0,44;24,67;47,06;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
72;54337;"La Mer";journal;"05031540";0,113;Q3;12;6;40;133;5;40;0,03;22,17;4,35;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
73;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;6;43;6;1;42;0,04;1,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
74;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;100,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
75;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,172;Q2;5;2;16;48;8;16;0,60;24,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Oceanography (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
76;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,208;-;32;1;816;10;151;812;0,12;10,00;50,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
77;21100264860;"10th International Symposium on Practical Design of Ships and other Floating Structures, PRADS 2007";conference and proceedings;"-";0,213;-;14;0;169;0;50;165;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
78;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,109;-;7;0;119;0;5;117;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
79;19700169418;"17th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,101;-;6;0;17;0;6;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
80;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,109;-;6;0;125;0;4;124;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
81;19700169419;"18th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,102;-;7;0;18;0;13;17;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
82;17700156708;"2007 15th International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2007";conference and proceedings;"-";0,115;-;7;0;89;0;26;87;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
83;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
84;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,107;-;8;0;26;0;23;25;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
