Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,380;Q2;2;11;32;700;6;31;0,16;63,64;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
2;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;58,14;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
3;21101037327;"Noctua";journal;"22841180";0,255;Q2;1;17;34;1339;9;31;0,12;78,76;43,75;0;1;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
4;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,212;Q2;14;178;475;7499;477;475;1,03;42,13;45,00;0;78;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,184;Q2;12;41;110;1314;9;95;0,09;32,05;50,00;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;21100870824;"Capitale Culturale";journal;"20392362";0,142;Q3;6;84;267;3891;38;239;0,13;46,32;69,31;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q2); Museology (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
7;21101121705;"Nuova Antologia Militare";journal;"27049795";0,137;Q3;2;72;197;2857;21;182;0,08;39,68;25,93;0;2;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101045043;"Disegno";journal;"25332899";0,129;Q3;5;44;145;609;14;119;0,09;13,84;59,26;0;3;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";0,126;Q3;2;9;44;12;4;42;0,11;1,33;62,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100223127;"Intersezioni";journal;"03932451, 19738196";0,116;Q3;4;14;59;1084;4;58;0,07;77,43;21,43;0;2;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;18381;"Medicina nei secoli";journal;"03949001";0,111;Q4;13;31;88;1053;8;86;0,13;33,97;39,06;0;13;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
12;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,109;Q4;3;19;63;585;7;63;0,15;30,79;56,52;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q4;2;0;16;0;2;10;0,09;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;0,00;0;0;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
15;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";0,101;Q4;1;15;55;0;0;44;0,00;0,00;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21101134721;"Histories of Postwar Architecture";journal;"26110075";0,101;Q4;2;0;57;0;3;52;0,03;0,00;0,00;0;0;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;0,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
18;21101091710;"Itinera";journal;"20399251";0,101;Q4;1;48;89;1738;1;89;0,01;36,21;47,83;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
19;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;10;40;0;3;37;0,05;0,00;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
20;21101033412;"MDCCC 1800";journal;"22808841";0,101;Q4;1;15;32;668;0;30;0,00;44,53;31,25;0;3;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q4;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
22;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";0,101;Q4;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;0;37;0;0;37;0,00;0,00;0,00;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;31,82;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
