Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,862;Q1;344;1861;5568;76700;19108;5249;3,49;41,21;21,15;5;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,659;Q1;63;31;85;853;107;85;1,23;27,52;21,05;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,990;Q1;156;179;491;7508;2134;475;4,02;41,94;36,31;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,910;Q1;73;43;134;991;151;134;0,94;23,05;17,11;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;165;1074;154;163;0,77;21,06;23,30;1;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
6;20354;"Research in Microbiology";journal;"09232508, 17697123";1,319;Q1;119;112;283;4446;786;280;2,45;39,70;46,30;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;29159;"Cancer Journal";journal;"07657846";1,216;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23199;"Annales de l'Institut Fourier";journal;"03730956";1,191;Q1;55;10;182;231;92;181;0,48;23,10;16,67;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,020;Q1;66;37;132;807;113;130;0,91;21,81;18,75;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
10;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,995;Q2;71;351;1194;3280;644;1194;0,55;9,34;14,54;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;25406;"European Journal of Control";journal;"09473580";0,992;Q1;71;75;139;1231;132;116;0,83;16,41;10,23;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
12;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";0,947;Q1;121;254;668;6218;1053;548;1,40;24,48;33,57;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
13;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,789;Q2;159;129;389;4924;673;387;1,56;38,17;39,77;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Physiology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,765;Q2;81;41;184;2844;306;181;1,58;69,37;18,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";0,757;Q2;33;20;67;354;26;67;0,37;17,70;11,11;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,723;Q1;203;115;300;3234;656;299;1,86;28,12;37,26;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,718;Q3;30;14;56;245;27;54;0,42;17,50;12,50;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
18;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,711;Q1;92;153;451;3579;391;450;0,78;23,39;17,70;9;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;14648;"European Journal of Soil Biology";journal;"11645563";0,682;Q2;91;20;134;669;159;133;1,02;33,45;21,21;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,682;Q1;84;100;163;1934;318;145;1,86;19,34;12,31;20;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
21;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,675;Q2;61;51;157;2762;167;157;0,72;54,16;22,75;3;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
22;25326;"Solid State Sciences";journal;"12932558";0,670;Q2;107;178;701;5038;1166;692;1,63;28,30;22,73;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;22100;"European Cytokine Network";journal;"11485493, 19524005";0,651;Q2;70;45;181;2064;319;181;1,74;45,87;46,61;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,643;Q3;26;40;130;645;40;130;0,32;16,13;10,34;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
25;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;25,93;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;13761;"International Journal of Thermal Sciences";journal;"12900729";0,633;Q1;145;115;312;2561;270;310;0,88;22,27;15,55;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
27;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,613;Q1;149;120;387;4841;675;309;1,88;40,34;33,17;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,605;Q2;72;56;157;2684;182;156;1,01;47,93;31,28;36;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,603;Q1;99;85;215;2874;298;206;1,12;33,81;24,11;40;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
30;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,586;Q1;88;159;380;3837;448;368;1,20;24,13;24,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
31;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,585;Q2;82;110;359;3545;379;340;1,08;32,23;11,11;3;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;28375;"Oceanologica Acta";journal;"03991784";0,566;Q2;63;0;155;0;158;155;0,84;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
33;26262;"Revue de Paleobiologie";journal;"02536730";0,566;Q2;36;47;88;2303;53;88;0,55;49,00;30,12;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;24586;"Animal Research";journal;"16273591, 16273583";0,555;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,549;Q2;31;19;79;328;55;77;0,50;17,26;29,41;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
36;13909;"Geobios";journal;"00166995, 17775728";0,539;Q2;58;83;172;4191;142;172;0,83;50,49;31,87;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
37;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q2;29;16;68;262;34;68;0,51;16,38;10,81;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,533;Q2;39;46;116;648;41;116;0,34;14,09;22,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;14619;"Revue de Micropaleontologie";journal;"00351598";0,519;Q2;34;16;46;733;27;46;0,71;45,81;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
40;24793;"European Journal of Dermatology";journal;"11671122";0,517;Q2;82;89;482;2416;625;456;1,29;27,15;35,71;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
41;40309;"Population";journal;"19589190, 16342941";0,513;Q2;38;28;105;943;68;100;0,54;33,68;40,82;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
42;69772;"Anthropologie";journal;"00035521";0,510;Q1;35;25;83;952;36;83;0,17;38,08;33,85;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
43;110036;"Cryptogamie, Bryologie";journal;"12900796";0,477;Q2;29;28;86;842;45;86;0,66;30,07;25,58;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;23,49;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,476;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
46;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,451;Q2;104;76;361;2866;523;344;1,63;37,71;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,446;Q2;64;138;381;1683;210;381;0,57;12,20;13,59;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;18268;"Oilfield Review";journal;"09231730";0,444;Q1;41;21;63;480;52;51;0,77;22,86;4,03;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
49;20337;"Parasite";journal;"1252607X, 17761042";0,435;Q2;55;59;233;1328;170;221;0,81;22,51;30,26;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
50;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,430;Q2;73;30;90;1102;125;84;1,05;36,73;21,84;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
51;13353;"Annales de Paleontologie";journal;"07533969";0,426;Q2;29;14;32;577;22;32;0,81;41,21;36,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q2;57;204;329;3953;263;323;0,86;19,38;18,70;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
53;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,419;Q2;78;127;476;4323;491;474;0,83;34,04;35,40;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,415;Q2;56;61;137;2434;84;137;0,61;39,90;30,30;10;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
55;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,413;Q3;37;30;125;809;84;125;0,55;26,97;37,68;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
56;12507;"Aerospace Science and Technology";journal;"12709638";0,402;Q2;107;65;160;1299;144;154;1,01;19,98;13,53;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
57;29523;"Annee Psychologique";journal;"19552580, 00035033";0,402;Q2;27;23;71;1426;59;71;0,63;62,00;50,00;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
58;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,401;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q2;44;49;175;661;162;159;0,65;13,49;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,382;Q3;33;29;161;766;82;157;0,58;26,41;26,67;5;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,378;Q2;72;88;249;1901;174;240;0,50;21,60;22,96;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
62;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
63;14520;"Vie et Milieu";journal;"02408759";0,371;Q2;37;29;72;1084;48;72;0,64;37,38;39,06;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
64;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,366;Q2;64;54;108;1179;94;107;0,70;21,83;55,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;57810;"Journal of Cultural Heritage";journal;"12962074";0,366;Q1;84;44;171;846;112;160;0,60;19,23;38,67;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
66;21929;"Sciences des Aliments";journal;"02408813";0,348;Q2;29;36;159;914;77;159;0,38;25,39;33,33;0;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q2)";"Agricultural and Biological Sciences"
67;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,337;Q1;23;43;90;1564;19;80;0,21;36,37;37,80;1;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
68;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,329;Q2;92;136;347;3315;371;259;1,01;24,38;31,18;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
69;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,328;Q2;75;64;180;2028;141;179;0,71;31,69;40,21;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
70;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
71;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,316;Q2;48;160;428;2784;161;417;0,29;17,40;10,86;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
72;18839;"Productions Animales";journal;"11525428, 09900632";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
73;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,315;Q3;36;22;68;443;23;67;0,12;20,14;17,07;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
74;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,307;Q3;50;61;122;1470;92;111;0,72;24,10;25,29;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
75;25072;"Geodiversitas";journal;"12809659, 16389395";0,306;Q3;44;26;48;1223;28;48;0,58;47,04;20,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
76;18698;"Courrier des Pays de l'Est";journal;"05900239";0,303;Q2;5;71;90;922;18;88;0,20;12,99;47,92;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1981-1982, 1984-1985, 1992-1993, 1995-1996, 2003-2008";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
77;17190;"Magnesium Research";journal;"19524021, 09531424";0,297;Q3;53;39;88;1585;82;85;0,84;40,64;34,38;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;91371;"International Journal of Aromatherapy";journal;"09624562";0,296;Q1;30;36;118;471;30;97;0,18;13,08;51,52;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q1); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
79;144783;"Fruits";journal;"1625967X, 02481294";0,294;Q3;38;42;98;852;27;98;0,17;20,29;26,09;9;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
80;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
81;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;41,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
83;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,288;Q3;31;66;259;1531;135;254;0,48;23,20;20,56;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
84;29846;"IARC scientific publications";journal;"03005038";0,285;Q2;46;25;180;1584;99;179;0,39;63,36;26,09;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
85;15488;"L'Encephale";journal;"00137006";0,283;Q2;55;71;289;2541;180;276;0,56;35,79;30,82;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
86;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,275;Q2;22;30;80;1449;41;80;0,51;48,30;27,27;9;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
87;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,273;Q2;40;65;125;1126;91;112;0,69;17,32;29,41;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
88;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,272;Q3;42;32;123;529;36;123;0,25;16,53;33,75;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
89;18775;"Sociologie du Travail";journal;"00380296";0,270;Q2;29;23;75;944;35;74;0,43;41,04;44,44;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
90;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;Q2;67;108;341;2811;268;314;0,68;26,03;40,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;79913;"Progres en Urologie - FMC";journal;"1761676X";0,261;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
