Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100495917;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,495;-;13;0;111;0;104;110;0,94;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
2;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,408;-;34;133;92;2054;59;90;0,64;15,44;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
3;21100495496;"Conference Proceedings- European Microwave Conference";conference and proceedings;"-";0,360;-;15;0;282;0;201;280;0,71;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
4;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,356;-;12;5;23;192;8;23;0,29;38,40;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
5;72329;"BGA International Conference on Foundations, Innovations, Observations, Design and Practice";conference and proceedings;"-";0,255;-;13;0;95;0;37;94;0,39;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;360;815;4873;257;815;0,28;13,54;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
7;145323;"Conference Proceedings - 7th European Conference on Wireless Technology, ECWT2004";conference and proceedings;"-";0,217;-;10;0;91;0;39;90;0,43;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;55372;"Proceedings of the Fourth Creativity and Cognition Conference";conference and proceedings;"-";0,195;-;10;0;21;0;23;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
9;34914;"IEE Conference Publication";conference and proceedings;"05379989";0,184;-;52;1079;1329;8382;430;1300;0,23;7,77;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1923, 1970-1971, 1973-2002, 2004-2005";"Electrical and Electronic Engineering";"Engineering"
10;86580;"International Conference on Computational Structures Technology - Proceedings";conference and proceedings;"-";0,174;-;6;0;151;0;18;150;0,00;0,00;United Kingdom;Western Europe;"Civil-Comp Press";"1994, 2001-2002";"Architecture; Chemical Health and Safety; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,173;-;17;75;66;844;10;64;0,15;11,25;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
12;13814;"Progress in Water Resources";conference and proceedings;"-";0,161;-;9;0;100;0;10;98;0,10;0,00;United Kingdom;Western Europe;"";"2001, 2003";"Engineering (miscellaneous)";"Engineering"
13;145087;"Bath Workshop on Power Transmission and Motion Control, PTMC 2004";conference and proceedings;"-";0,155;-;6;0;23;0;9;22;0,39;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;93047;"Proceedings of the Tenth International Congress on Sound and Vibration";conference and proceedings;"-";0,151;-;12;0;615;0;148;614;0,24;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
15;21100346026;"3rd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,143;-;13;0;144;0;113;143;0,78;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
16;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,143;-;10;168;936;1765;107;924;0,11;10,51;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
17;75934;"Laser Metrology and Machine Performance VI";conference and proceedings;"-";0,139;-;7;0;50;0;25;49;0,50;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
18;96094;"Waste Management in Japan";conference and proceedings;"-";0,139;-;3;0;19;0;3;18;0,16;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
19;92480;"International Conference on Coastal Management,Coastal Management 2003";conference and proceedings;"-";0,137;-;4;0;29;0;6;28;0,21;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
20;75853;"IP over Satellite - The Next Generation: MPLS, VPN and DRM Delivered Services";conference and proceedings;"-";0,132;-;2;0;9;0;4;8;0,44;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
21;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
22;23322;"Advances in Air Pollution";conference and proceedings;"13695886";0,123;-;7;0;153;0;16;151;0,08;0,00;United Kingdom;Western Europe;"WITPress";"2000-2003";"Engineering (miscellaneous)";"Engineering"
23;145324;"Conference Proceedings - 1st European Radar Conference, EuRAD";conference and proceedings;"-";0,123;-;14;0;83;0;36;82;0,43;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;21100795268;"International Journal of STD and AIDS";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
25;145084;"Multi-Body Dynamics: Monitoring and Simulation Techniques-III";conference and proceedings;"-";0,122;-;5;0;45;0;15;44;0,33;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
26;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
27;93779;"International Conference on Mechatronics, ICOM 2003";conference and proceedings;"-";0,119;-;4;0;101;0;13;100;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;145085;"International Conference - Braking 2004: Vehicle Braking and Chassis Control";conference and proceedings;"-";0,118;-;4;0;25;0;5;24;0,20;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
29;90103;"International Conference on Fluid Sealing";conference and proceedings;"-";0,118;-;7;0;38;0;10;37;0,26;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;120052;"International Symposium on Aerodynamics and Ventilation of Vehicle Tunnels";conference and proceedings;"-";0,115;-;5;0;71;0;1;69;0,01;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
31;85694;"Recycling and Reuse of Waste Materials, Proceedings of the International Symposium";conference and proceedings;"-";0,115;-;8;0;84;0;8;83;0,10;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
32;20403;"IMechE Event Publications";conference and proceedings;"13561448";0,114;-;7;0;159;0;10;152;0,06;0,00;United Kingdom;Western Europe;"Professional Engineering Publishing";"2003-2004";"Engineering (miscellaneous)";"Engineering"
33;51143;"Sixth International Conference on Advances in Power System Control, Operation and Management - Proceedings";conference and proceedings;"-";0,114;-;8;0;150;0;13;148;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100276807;"Towards the Millennium Development Goals - Actions for Water and Environmental Sanitation: Proceedings of the 29th WEDC Conference";conference and proceedings;"-";0,114;-;5;0;104;0;4;103;0,04;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
35;21100585444;"4th North American Conference on Multiphase Technology";conference and proceedings;"-";0,111;-;0;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems";"Computer Science"
36;145012;"Building Intelligence into Healthcare Packaging - Technology Advances in Pharmaceutical and Medical Packaging - Pira International - Seminar Proceedings";conference and proceedings;"-";0,111;-;1;0;2;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
37;100222;"Gastech Conference Proceedings";conference and proceedings;"-";0,111;-;7;95;48;309;2;48;0,00;3,25;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
38;51239;"Waste Management and the Environment II";conference and proceedings;"-";0,110;-;6;0;67;0;2;66;0,03;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;21100277042;"People-Centred Approaches to Water and Environmental Sanitation: Proceedings of the 30th WEDC Conference";conference and proceedings;"-";0,109;-;9;0;133;0;4;131;0,03;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
40;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";0,107;-;2;0;146;0;5;136;0,03;0,00;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
41;92200;"Proceedings of the International Computer Congress 2004 on Wavelet Analysis and its Applications, and Active Media Technology";conference and proceedings;"-";0,105;-;4;0;164;0;15;162;0,09;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
42;21100277870;"Sustainable Environmental Sanitation and Water Services: Proceedings of the 28th WEDC Conference";conference and proceedings;"-";0,105;-;4;0;140;0;4;139;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
43;21100581644;"Brownfield Sites: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,104;-;1;0;5;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
44;145606;"MAREC 2002, International Conference on Marine Renewable Energy - Conference Proceedings";conference and proceedings;"-";0,104;-;4;0;26;0;6;25;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;145013;"Scientific and Technical Advances in Wet End Chemistry 2004 - Pira International - Industry Briefing Notes";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
46;145364;"Transactions of the Royal Institution of Naval Arhitects. Part B1. International Journal of Small Craft Technology, IJSCT 2003";conference and proceedings;"-";0,104;-;2;0;7;0;0;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
47;16268;"Advances in Computational Bioengineering";conference and proceedings;"-";0,103;-;4;0;53;0;7;52;0,13;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
48;84526;"International Conference on Multiphase: Extending the Boundaries of Flow Assurance";conference and proceedings;"-";0,103;-;5;0;41;0;11;40;0,27;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
49;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,103;-;6;0;198;0;5;198;0,00;0,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
50;144941;"Solar Energy Society - The Energy Institute, Joint Conference Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
51;70800;"Technical Seminar Proceedings";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
52;55625;"Beyond the Desert 2002: Accelerator, Non-Accelerator and Space APproaches in the New Millenium - Proceedings of the 3rd International Conference on Particle Physics Beyond the Standard Model";conference and proceedings;"-";0,102;-;3;0;51;0;2;50;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
53;145086;"Fifth National Conference on Rapid Design, Prototyping, and Manufacturing";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;55462;"Leukaemia Risks in Relation to Benzene Exposure";conference and proceedings;"-";0,102;-;1;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"";"";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;63753;"North Sea Flow Measurement Workshop";conference and proceedings;"-";0,102;-;4;0;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"";"Oceanography";"Earth and Planetary Sciences"
56;21100277106;"People and Systems for Water, Sanitation and Health: Proceedings of the 27th WEDC Conference";conference and proceedings;"-";0,102;-;4;0;129;0;7;128;0,00;0,00;United Kingdom;Western Europe;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
57;59778;"Proceedings of the 5th International Conference on Quality, Reliability, and Maintenance, QRM 2004";conference and proceedings;"-";0,102;-;4;0;78;0;4;77;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
58;72875;"Transportation Geotechnics, Proceedings of the Symposium";conference and proceedings;"-";0,102;-;4;0;14;0;3;13;0,21;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
59;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,101;-;11;23;34;454;0;33;0,00;19,74;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
60;69037;"Brownfield Sites II: Assessment, Rehabilitation and Development";conference and proceedings;"-";0,101;-;4;0;32;0;1;31;0,03;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
61;87181;"Brownfields: Multimedia Modelling and Assessment";conference and proceedings;"-";0,101;-;2;0;14;0;2;13;0,14;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
62;5100154507;"IET Seminar Digest";conference and proceedings;"-";0,101;-;34;238;63;2043;2;61;0,03;8,58;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
63;100147005;"Institute of Marine Engineering, Science and Technology, IMarEST - Conference Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
64;145110;"Proceedings - Institute of Corrosion, UK Corrosion 2003";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
65;145522;"Proceedings of the 29th World Nuclear Association, WNA Annual Symposium 2004";conference and proceedings;"-";0,101;-;2;0;24;0;2;23;0,08;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
66;81920;"Proceedings of the 3rd IMechE Automobile Division Southern Centre Conference on: Total Vehicle Technology; Finding the Radical, Implementing the Practical";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,04;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
67;4000148807;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Construction Demolition Waste";conference and proceedings;"-";0,101;-;7;0;43;0;2;42;0,05;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
68;4000148808;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Used/Post-Consumer Tyres";conference and proceedings;"-";0,101;-;4;0;34;0;0;32;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
69;145092;"Subsea Control and Data Acquisition: Experience and Challenges";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
70;5400152619;"IET Conference Publications";conference and proceedings;"-";0,100;-;47;751;135;5769;0;134;0,00;7,68;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
71;4000148002;"Long-term Benefits and Performance of Dams - Proceedings of the 13th Conference of the British Dam Society and the ICOLD European Club Meeting";conference and proceedings;"-";0,100;-;4;0;57;0;1;55;0,02;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
72;4500151505;"Proceedings - International Conference on Terrain and Geohazard Challenges facing Onshore Oil and Gas Pipelines: Evaluation, Routing, Design, Construction, Operation";conference and proceedings;"-";0,100;-;7;0;52;0;1;50;0,02;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
73;4000148809;"Proceedings of the International Conference on Sustainable Waste Management and Recycling: Glass Waste";conference and proceedings;"-";0,100;-;5;0;38;0;1;37;0,03;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
74;71101;"Sustainable Waste Management, Proceedings of the International Symposium";conference and proceedings;"-";0,100;-;4;0;25;0;0;24;0,00;0,00;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
75;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
76;21100370037;"Materials Today: Proceedings";conference and proceedings;"22147853";;-;88;1;0;20;0;0;0,00;20,00;United Kingdom;Western Europe;"Elsevier Ltd";"2005, 2014-2023";"Materials Science (miscellaneous)";"Materials Science"
