Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,201;Q1;186;39;97;2235;586;97;6,21;57,31;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,714;Q1;134;20;65;1412;321;65;4,20;70,60;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,392;Q1;172;68;201;3602;773;201;3,22;52,97;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
4;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";3,358;Q1;97;20;64;876;99;64;1,38;43,80;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
5;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,827;Q1;134;60;194;2489;949;192;4,19;41,48;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,785;Q1;163;104;249;4953;901;249;3,18;47,63;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,496;Q1;174;106;305;5103;963;305;2,90;48,14;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;12874;"Cognitive Science";journal;"03640213, 15516709";2,051;Q1;136;40;109;2167;406;102;2,88;54,18;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
9;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,026;Q1;179;132;326;4321;857;323;1,90;32,73;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;Q1;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,599;Q1;142;125;359;4972;752;358;1,76;39,78;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;21503;"Evolution and Human Behavior";journal;"10905138";1,539;Q1;130;35;101;1756;298;100;3,06;50,17;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
13;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,515;Q1;134;118;319;4736;673;316;1,96;40,14;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
14;12821;"Canadian Journal of Experimental Psychology";journal;"18787290, 11961961";1,391;Q1;67;30;81;876;146;78;1,70;29,20;United States;Northern America;"Canadian Psychological Association";"1993-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
15;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";1,349;Q1;136;49;156;2272;376;152;2,24;46,37;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
16;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,320;Q2;94;27;78;1104;155;78;2,30;40,89;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
17;12163;"Brain and Cognition";journal;"10902147, 02782626";1,169;Q2;140;117;503;4012;1022;496;1,95;34,29;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
18;12710;"Motivation and Emotion";journal;"15736644, 01467239";1,122;Q2;104;21;51;1125;103;48;1,77;53,57;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
19;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,114;Q2;78;45;88;1474;185;88;1,89;32,76;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q2)";"Agricultural and Biological Sciences; Psychology"
20;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,064;Q2;186;285;825;13892;2186;816;2,40;48,74;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
21;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,036;Q2;126;45;156;2729;301;116;1,99;60,64;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
22;14145;"Experimental Psychology";journal;"21905142, 16183169";0,978;Q2;65;32;94;998;169;88;1,83;31,19;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
23;12164;"Brain and Language";journal;"10902155, 0093934X";0,968;Q2;140;219;507;5517;822;501;1,60;25,19;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
24;15413;"Journal of Cognition and Development";journal;"15327647, 15248372";0,915;Q2;68;27;66;988;81;64;1,06;36,59;United States;Northern America;"Psychology Press Ltd";"2000-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;12030;"Learning and Behavior";journal;"15434508, 15434494";0,875;Q2;63;39;114;1601;185;110;1,49;41,05;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
26;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,872;Q2;66;16;64;802;92;53;1,52;50,13;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
27;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,858;Q2;171;81;228;2060;357;226;1,45;25,43;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
28;12887;"Cognitive Therapy and Research";journal;"01475916, 15732819";0,844;Q3;115;46;151;1891;269;151;1,68;41,11;United States;Northern America;"Springer New York";"1977-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology"
29;12795;"Perception";journal;"14684233, 03010066";0,839;Q3;103;126;367;3943;497;341;1,19;31,29;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
30;13502;"Developmental Review";journal;"02732297, 10902406";0,787;Q3;116;16;57;1625;92;51;1,03;101,56;United States;Northern America;"Elsevier Inc.";"1981-2023";"Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
31;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,766;Q3;79;48;119;1758;218;117;1,63;36,63;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
32;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,720;Q3;42;22;61;579;65;61;0,82;26,32;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
33;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,672;Q3;68;25;86;975;84;86;0,74;39,00;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
34;15476;"Journal of Experimental Psychology: Applied";journal;"19392192, 1076898X";0,647;Q3;98;22;62;956;142;62;1,90;43,45;United States;Northern America;"American Psychological Association";"1995-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
35;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,637;Q3;57;30;84;1361;106;77;1,35;45,37;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
36;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,634;Q3;76;30;95;1249;151;92;1,74;41,63;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
37;13457;"Learning and Motivation";journal;"00239690, 10959122";0,618;Q3;49;25;72;930;88;70;1,09;37,20;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2); Neuropsychology and Physiological Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
38;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,606;Q3;51;27;81;969;86;81;0,98;35,89;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
39;13560;"Ecological Psychology";journal;"15326969, 10407413";0,595;Q3;53;12;51;423;56;49;0,93;35,25;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
40;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,519;Q3;58;51;9;1193;22;9;2,44;23,39;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Mathematics; Psychology"
41;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,439;Q3;70;54;136;2103;144;135;0,93;38,94;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
42;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,398;Q3;42;15;33;616;58;30;1,76;41,07;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
43;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,303;Q4;52;22;80;918;60;78;0,56;41,73;United States;Northern America;"Springer New York";"1994-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
44;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,281;Q4;81;257;995;5629;478;991;0,45;21,90;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
45;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,280;Q4;44;18;43;705;24;41;0,47;39,17;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
46;17658;"American Imago";journal;"10857931, 0065860X";0,240;Q4;17;23;66;409;22;58;0,27;17,78;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,166;Q4;49;14;31;409;17;29;0,43;29,21;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
48;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,145;Q4;33;15;31;547;8;31;0,18;36,47;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
49;30013;"Journal of Mind and Behavior";journal;"02710137";0,141;Q4;19;10;48;504;8;48;0,23;50,40;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
50;71051;"Psyche";journal;"1039723X";0,136;Q4;19;19;44;464;6;44;0,17;24,42;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
51;4000152123;"Advances in Human Performance and Cognitive Engineering Research";book series;"14793601";0,133;Q4;19;0;46;0;26;40;0,17;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2004, 2006";"Experimental and Cognitive Psychology (Q4)";"Psychology"
52;13542;"Dynamical Psychology";journal;"19467125";0,118;Q4;5;7;24;181;3;24;0,06;25,86;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
