Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,673;Q2;105;98;559;5805;1414;552;2,50;59,23;39,01;5;45;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25941;"Macromolecular Research";journal;"15985032";0,508;Q3;58;174;479;6467;896;477;1,82;37,17;33,38;0;33;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;144862;"Fibers and Polymers";journal;"12299197";0,425;Q2;71;299;894;10760;1566;893;1,58;35,99;36,76;2;33;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;21100399753;"Journal of Electrochemical Science and Technology";journal;"22889221, 20938551";0,287;Q3;21;40;99;1381;87;99;0,80;34,53;27,74;0;15;South Korea;Asiatic Region;"The Korean Electrochemical Society";"2014-2023";"Electrochemistry (Q3)";"Chemistry"
5;79053;"Natural Product Sciences";journal;"12263907";0,268;Q4;31;47;149;1104;115;149;0,86;23,49;37,50;0;9;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,243;Q3;15;83;278;1276;126;278;0,47;15,37;31,17;0;12;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
7;21100242238;"Mass Spectrometry Letters";journal;"20938950, 22334203";0,217;Q4;12;20;66;545;34;66;0,40;27,25;29,11;0;3;South Korea;Asiatic Region;"Korean Society Mass Spectrometry";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Analytical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;12100154841;"Journal of Applied Biological Chemistry";journal;"19760442";0,206;Q4;24;59;179;1711;87;178;0,44;29,00;31,87;0;12;South Korea;Asiatic Region;"The Korean Society for Applied Biological Chemistry";"2008-2023";"Bioengineering (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
9;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,168;Q4;24;57;180;1554;54;180;0,30;27,26;32,77;0;5;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,164;Q4;14;118;336;3040;126;336;0,43;25,76;30,77;0;30;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
