Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,461;Q2;24;0;59;0;52;57;0,00;0,00;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15817;"National Medical Journal of India";journal;"0970258X";0,358;Q2;47;103;329;1189;147;170;0,47;11,54;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,326;Q2;62;102;357;1701;314;230;0,80;16,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
8;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,287;Q2;30;11;141;35;89;127;0,65;3,18;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
9;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,275;Q2;47;45;81;1017;63;81;0,85;22,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
10;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,267;Q2;45;112;329;1954;227;239;0,59;17,45;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
11;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,228;Q3;66;230;721;2982;391;550;0,51;12,97;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;55;168;484;91;154;0,37;8,80;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;67;171;2449;71;171;0,49;36,55;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,155;Q3;53;52;108;856;26;102;0,23;16,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
15;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q3;37;268;513;3007;133;467;0,23;11,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,146;Q3;30;36;116;851;13;116;0,13;23,64;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21419;"Indian journal of public health";journal;"0019557X";0,140;Q3;35;69;143;31;55;129;0,31;0,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;153;482;1169;92;375;0,18;7,64;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,130;Q3;22;54;80;211;14;65;0,15;3,91;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,125;Q3;39;12;67;684;16;66;0,24;57,00;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;48;68;788;2;66;0,04;16,42;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,108;Q4;17;19;52;442;6;52;0,13;23,26;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,106;Q4;51;54;94;870;16;80;0,17;16,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,105;Q4;16;68;136;977;8;128;0,06;14,37;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;22404;"JK Practitioner";journal;"09718834";0,104;Q4;12;42;246;615;9;198;0,03;14,64;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,102;Q4;33;47;97;911;4;87;0,04;19,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;82;206;1299;2;180;0,00;15,84;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
28;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;12;32;25;1;32;0,04;2,08;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
29;93144;"Tzu Chi Medical Journal";journal;"10163190";0,101;Q4;25;47;215;1083;5;215;0,02;23,04;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;20;86;421;1;73;0,00;21,05;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
31;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;47;126;511;0;116;0,00;10,87;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;32;99;0;2;97;0,02;0,00;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
33;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";;-;37;27;0;154;0;0;0,00;5,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
34;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;56;144;799;26;144;0,11;14,27;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
35;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
