Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";;-;14;22;0;642;0;0;0,00;29,18;28,57;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics; Geography, Planning and Development; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
31;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;16;141;1;15;0,00;35,25;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;19700171003;"China: An International Journal";journal;"02197472";;-;18;8;0;345;0;0;0,00;43,13;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;19900191976;"DLSU Business and Economics Review";journal;"01167111";;-;13;15;0;278;0;0;0,00;18,53;29,41;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;233;704;6;1;82;0,00;0,03;23,08;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
26;11700154710;"India Macroeconomics Annual";book series;"0973290X";;-;1;6;0;139;0;0;0,00;23,17;14,29;0;0;India;Asiatic Region;"Centre for Studies in Social Sciences";"2008";"Economics and Econometrics";"Economics, Econometrics and Finance"
25;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";;-;24;10;0;260;0;0;0,00;26,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";;-;23;17;0;481;0;0;0,00;28,29;30,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;38,89;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;48,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";;-;5;9;0;163;0;0;0,00;18,11;7,69;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
20;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,102;Q4;8;9;10;176;0;10;0,00;19,56;45,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,103;Q4;14;8;8;340;0;8;0,00;42,50;41,67;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,101;Q4;20;19;49;560;4;49;0,03;29,47;27,27;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
16;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;24;23;0;1;22;0,04;0,00;50,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
15;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;51;0;4;50;0,06;0,00;50,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,152;Q4;20;27;84;730;13;84;0,13;27,04;38,60;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
13;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,150;Q4;22;12;38;387;10;37;0,16;32,25;18,18;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
12;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,137;Q4;14;12;41;248;7;41;0,24;20,67;11,11;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,264;Q2;70;968;624;7942;153;417;0,25;8,20;32,11;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,105;Q4;19;0;11;0;3;11;0,27;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,177;Q3;23;30;46;815;14;46;0,30;27,17;28,30;11;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;42,86;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;19200156908;"Annals of Economics and Finance";journal;"15297373";0,179;Q4;28;18;32;540;12;32;0,33;30,00;35,14;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
6;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q3;18;0;15;0;5;15;0,33;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,405;Q1;37;40;180;1170;77;179;0,37;29,25;6,49;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
4;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,137;Q4;27;27;77;705;33;74;0,45;26,11;25,71;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,155;-;28;10;27;264;15;27;0,72;26,40;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
2;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,586;Q2;33;16;42;323;27;38;0,79;20,19;14,71;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,346;Q3;68;20;66;930;61;46;0,90;46,50;33,33;5;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
