Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;16;87;351;2;84;0,02;21,94;44,87;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
12;19700174919;"South African Gastroenterology Review";journal;"18121659";0,104;Q4;4;30;83;291;3;53;0,06;9,70;40,74;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
11;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,107;Q4;9;176;556;3606;26;556;0,04;20,49;50,50;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
10;93609;"World Chinese Journal of Digestology";journal;"10093079";0,109;Q4;17;489;2665;12037;110;2520;0,03;24,62;45,26;15;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
9;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,118;-;12;0;480;0;54;480;0,09;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,149;Q4;29;89;105;2747;49;62;0,47;30,87;22,61;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
7;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,207;-;25;71;292;0;191;279;0,56;0,00;26,46;3;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
6;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;53,31;4;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
5;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,468;Q3;47;90;344;2092;295;268;0,94;23,24;19,17;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
4;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,579;Q3;41;64;230;1645;289;182;1,28;25,70;27,99;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
3;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,822;Q2;38;104;196;2268;415;155;2,19;21,81;22,87;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Hepatology (Q3)";"Medicine"
2;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;39;0;808;0;0;0,00;20,72;44,26;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
1;21100933297;"Liver Research";journal;"25425684, 20962878";;-;27;30;0;2602;0;0;0,00;86,73;44,12;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology; Hepatology";"Medicine"
