Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";0,100;Q4;2;20;63;508;2;54;0,05;25,40;23,08;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
173;15225;"Historiallinen aikakauskirja";journal;"00182362";0,100;Q4;4;27;129;499;4;115;0,01;18,48;48,15;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
172;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;25;66;720;1;66;0,00;28,80;38,10;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
171;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;37;108;11;0;82;0,00;0,30;42,86;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
170;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,100;Q4;9;0;47;0;2;47;0,03;0,00;0,00;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
169;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;37;0;0;35;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
168;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;13;34;434;3;30;0,04;33,38;50,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
167;19700188379;"Arbeiderhistorie";journal;"08017778";0,101;Q4;3;10;35;0;1;33;0,05;0,00;40,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
166;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,101;Q4;3;0;36;0;0;33;0,00;0,00;0,00;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
165;65854;"Fornvannen";journal;"14049430, 00157813";0,101;Q4;7;34;28;803;7;24;0,25;23,62;35,85;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
164;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,101;Q4;4;23;110;101;2;16;0,04;4,39;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
163;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,101;Q4;10;17;39;746;2;38;0,08;43,88;61,11;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
162;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q4;4;11;44;144;2;40;0,05;13,09;66,67;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;1;17;49;1;16;0,06;49,00;100,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;9;31;427;2;28;0,06;47,44;41,67;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
159;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;14;53;173;1;48;0,00;12,36;66,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
158;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;2;26;78;2;25;0,08;39,00;25,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
157;27931;"Ymer";journal;"00440477";0,101;Q4;5;8;32;302;1;32;0,05;37,75;81,82;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
156;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,102;Q4;6;0;16;0;3;16;0,19;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
155;5800207688;"Finnisch-Ugrische Forschungen";journal;"03551253";0,102;Q4;4;5;9;357;7;9;0,78;71,40;0,00;0;0;Finland;Western Europe;"Suomalais-Ugrilainen Seura";"2014, 2016, 2018";"Linguistics and Language (Q4)";"Social Sciences"
154;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,102;Q4;8;4;67;566;4;14;0,00;141,50;26,09;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
153;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
152;21100259109;"Arctos";journal;"0570734X";0,104;Q3;6;11;38;245;12;38;0,33;22,27;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
151;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,104;Q4;12;0;45;0;12;45;0,26;0,00;0,00;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
150;22314;"Theriaca";journal;"00824003";0,106;Q4;2;1;4;0;0;4;0,00;0,00;50,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;21100373969;"Journal of Psychological Issues in Organizational Culture";journal;"20418426, 20418418";0,107;Q4;8;5;53;199;14;44;0,26;39,80;50,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"2014-2016";"Social Psychology (Q4)";"Psychology"
148;24035;"Development Dialogue";journal;"03452328";0,108;Q4;14;0;43;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
147;27600;"Jokull";journal;"04490576";0,108;Q4;13;10;22;314;15;19;0,73;31,40;25,00;0;0;Iceland;Western Europe;"Joklarannsoknafelag Islands/Glaciological and Geological Societies of Iceland";"1980-1985, 1991-1993, 2010-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
