Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,454;Q1;154;325;839;11483;3741;711;4,48;35,33;44,02;49;178;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,278;Q1;131;901;1019;23921;3302;880;2,98;26,55;43,49;214;693;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
3;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,114;Q2;62;64;247;2137;1116;242;4,05;33,39;46,63;0;15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
4;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,098;Q2;73;170;315;7908;2050;314;6,78;46,52;44,03;2;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
5;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q2;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,838;Q2;72;276;563;6393;1220;559;2,15;23,16;24,83;19;144;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,629;Q3;148;231;690;8443;1705;687;2,40;36,55;44,83;5;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100434810;"Microbial Risk Analysis";journal;"23523522";0,575;Q3;21;19;58;970;129;56;1,90;51,05;38,81;6;10;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
9;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,361;Q3;32;247;196;7473;412;190;2,19;30,26;40,98;9;148;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
10;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,281;Q3;41;89;284;2794;295;278;0,85;31,39;39,50;0;52;Netherlands;Western Europe;"Brieflands";"2009-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;21100197903;"Asian Pacific Journal of Tropical Disease";journal;"22221808";0,208;Q4;48;0;164;0;103;157;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
12;21101034440;"Biosafety and Health";journal;"25900536";;-;20;41;25;1179;53;20;2,12;28,76;43,46;7;31;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biotechnology; Infectious Diseases; Microbiology (medical); Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Medicine"
