Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,125;Q1;144;387;1080;16531;3169;1012;2,68;42,72;31,61;64;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,991;Q1;21;19;34;603;107;34;4,26;31,74;58,97;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,967;Q1;14;15;41;398;39;37;1,07;26,53;45,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19900192615;"Cyberpsychology";journal;"18027962";0,774;Q1;35;30;84;1720;166;73;1,40;57,33;62,50;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Information Systems (Q1); Social Sciences (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
5;21100828738;"Critical Housing Analysis";journal;"23362839";0,578;Q2;14;26;34;352;26;34;1,00;13,54;47,22;18;0;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
6;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,563;Q2;32;84;224;3114;367;212;1,86;37,07;48,90;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
8;21100794681;"Studies in Second Language Learning and Teaching";journal;"20835205, 20841965";0,497;Q1;28;33;32;1379;28;28;0,88;41,79;69,05;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,484;Q1;23;13;41;486;18;40;0,50;37,38;70,37;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,481;Q1;23;47;68;2473;93;68;0,81;52,62;42,86;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
11;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,473;Q2;30;66;123;2556;264;122;2,47;38,73;48,05;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
12;5800155978;"Slavisticna Revija";journal;"03506894";0,467;Q1;9;49;120;1083;25;119;0,26;22,10;48,94;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
13;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q2;12;31;115;632;55;108;0,56;20,39;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;4100151705;"Informatics in Education";journal;"16485831";0,428;Q2;30;15;53;724;121;53;2,30;48,27;35,90;1;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
15;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
16;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,418;Q2;27;20;65;704;98;64;1,65;35,20;30,77;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;21100330732;"Eesti ja Soome-Ugri Keeleteaduse Ajakiri";journal;"17368987, 22281339";0,410;Q1;9;33;91;1028;43;84;0,55;31,15;65,12;1;0;Estonia;Eastern Europe;"Tartu University Press";"2014-2022";"Linguistics and Language (Q1)";"Social Sciences"
18;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;44,44;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
19;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,386;Q2;19;24;82;1074;68;77;1,00;44,75;37,93;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,378;Q2;10;12;55;603;30;51;0,50;50,25;56,76;0;0;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q2)";"Social Sciences"
21;19700200930;"Lahivordlusi Lahivertailuja";journal;"22283854, 17369290";0,376;Q1;8;9;38;341;22;33;0,62;37,89;100,00;0;0;Estonia;Eastern Europe;"Estonian Association for Applied Linguistics";"2011-2022";"Linguistics and Language (Q1)";"Social Sciences"
22;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,357;Q2;20;40;145;1188;92;145;0,52;29,70;36,59;3;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
23;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;48,60;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
24;21100790506;"Kulturne Dejiny";journal;"13382209";0,351;Q1;3;15;23;356;3;22;0,13;23,73;33,33;0;0;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
25;28627;"Geograficky Casopis";journal;"00167193";0,348;Q2;15;19;61;877;46;61;0,51;46,16;26,67;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,344;Q2;17;20;58;966;42;56;0,70;48,30;25,00;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
27;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
28;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,326;Q3;26;79;184;3631;135;175;0,69;45,96;46,71;0;0;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q3)";"Social Sciences"
29;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q3;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
30;21100201070;"Archives of Transport";journal;"08669546";0,321;Q3;18;32;85;810;124;85;1,27;25,31;17,07;1;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
31;21100200441;"Glasnik SED";journal;"03512908";0,321;Q1;8;37;144;913;19;101;0,26;24,68;55,17;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
32;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,319;Q1;15;22;68;1469;29;68;0,34;66,77;37,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
33;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,313;Q3;23;21;48;877;59;48;1,38;41,76;58,82;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
34;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,312;Q2;13;8;40;550;19;25;0,69;68,75;55,56;1;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
35;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q2;29;90;278;3569;260;265;1,07;39,66;49,78;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q2;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,304;Q2;24;95;101;2573;110;101;1,10;27,08;36,24;0;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
38;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,302;Q3;16;24;57;680;55;56;0,82;28,33;27,40;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,298;Q1;21;98;198;2982;53;198;0,21;30,43;39,58;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
40;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;Q3;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
41;27649;"Geografie-Sbornik CGS";journal;"12120014";0,290;Q3;27;24;78;1330;82;76;1,14;55,42;30,51;2;0;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,286;Q3;18;28;78;1340;65;76;0,79;47,86;41,18;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
43;21100205746;"Logos (Lithuania)";journal;"08687692";0,285;Q1;7;78;272;1732;20;272;0,05;22,21;40,68;0;0;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,280;Q3;15;23;68;823;46;61;0,64;35,78;34,48;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
45;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,277;Q1;23;40;137;1804;127;137;0,84;45,10;41,46;4;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
46;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,274;Q2;15;18;48;608;35;48;0,69;33,78;63,41;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
47;12100155324;"Qualitative Sociology Review";journal;"17338077";0,274;Q2;19;33;94;1527;34;86;0,43;46,27;65,85;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
48;19700170050;"Halduskultuur";journal;"17366089, 17366070";0,273;Q3;15;4;31;206;23;29;0,41;51,50;42,86;0;0;Estonia;Eastern Europe;"Halduskultuur Tallinn University of Technology";"2009-2021, 2023";"Public Administration (Q3)";"Social Sciences"
49;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,267;Q3;15;24;86;1466;49;85;0,55;61,08;35,29;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
50;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;-;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
51;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,264;Q2;19;43;146;1750;121;146;0,87;40,70;31,00;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
52;21100198726;"Etnoloska Tribina";journal;"03511944";0,263;Q1;8;12;31;519;15;27;0,52;43,25;73,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,262;Q2;10;9;20;300;16;14;0,38;33,33;100,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,262;Q3;27;50;101;2849;79;90;0,78;56,98;52,48;0;0;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
55;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;-;22;18;53;806;41;46;0,78;44,78;43,75;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
56;21100348975;"Studia Historica Slovenica";journal;"15808122";0,261;Q3;10;44;111;2679;37;109;0,41;60,89;26,83;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,260;Q3;12;61;151;2479;66;150;0,35;40,64;44,44;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
58;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q1;11;24;70;851;26;67;0,47;35,46;67,86;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
59;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,255;Q3;21;35;129;1438;83;129;0,62;41,09;54,02;2;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
60;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,253;Q3;17;61;220;2038;140;220;0,71;33,41;50,79;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
61;22016;"Teorija in Praksa";journal;"00403598";0,252;Q3;12;66;212;2493;77;207;0,41;37,77;61,46;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
62;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,250;Q2;21;25;90;1317;55;88;0,46;52,68;30,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
63;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,249;Q2;10;14;56;442;19;56;0,26;31,57;86,96;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
64;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,249;Q3;25;24;60;856;52;60;0,77;35,67;44,59;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
65;56416;"Traditiones";journal;"03520447";0,248;Q1;11;22;79;1071;21;78;0,31;48,68;64,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
66;5800207532;"Keel ja Kirjandus";journal;"01311441";0,247;Q1;8;52;151;1546;31;146;0,20;29,73;52,54;0;0;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,245;Q3;15;8;46;458;34;40;0,50;57,25;76,47;0;0;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
68;18112;"Sociologicky Casopis";journal;"00380288";0,244;Q3;25;34;116;1828;57;111;0,39;53,76;36,36;1;0;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
69;12460;"Przeglad Geograficzny";journal;"00332143";0,243;Q3;16;29;93;1434;41;89;0,35;49,45;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,241;Q3;8;30;103;334;30;83;0,40;11,13;60,71;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
71;5800207789;"Suvremena Lingvistika";journal;"05860296";0,239;Q2;8;9;23;427;5;22;0,36;47,44;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
72;29494;"Demografie";journal;"18052991, 00118265";0,238;Q3;10;29;71;470;31;61;0,57;16,21;58,97;0;0;Czech Republic;Eastern Europe;"Cesky Statisticky Urad";"1976-1999, 2014-2023";"Demography (Q3)";"Social Sciences"
73;5700168238;"Politologicky Casopis";journal;"12113247";0,233;Q3;10;16;26;966;5;25;0,19;60,38;42,11;0;0;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
74;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,233;Q2;20;19;61;593;35;61;0,46;31,21;41,86;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
75;19700167012;"Pamatky Archeologicke";journal;"00310506";0,230;Q2;11;5;14;987;12;14;0,86;197,40;21,43;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,230;Q3;8;24;60;914;23;59;0,39;38,08;45,45;0;0;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
77;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;5700169467;"Sodobna Pedagogika";journal;"00380474";0,226;Q3;7;35;57;1184;17;51;0,30;33,83;74,42;0;0;Slovenia;Eastern Europe;"Association of Slovenian Educationalists";"2015-2023";"Education (Q3)";"Social Sciences"
79;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,225;Q2;13;12;36;549;24;36;0,71;45,75;35,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
80;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
81;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
83;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;-;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
84;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,219;Q3;21;132;596;3142;200;596;0,44;23,80;62,24;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
85;21100218040;"Human Geographies";journal;"18436587, 20672284";0,214;Q3;16;15;40;634;27;40;0,56;42,27;55,00;1;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
86;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,214;Q3;14;46;48;1052;39;29;0,84;22,87;28,30;2;0;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
87;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;-;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
88;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,213;Q2;10;116;314;5597;43;313;0,14;48,25;40,51;0;0;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
89;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,211;Q2;15;15;40;1212;17;40;0,41;80,80;54,55;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
