Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,691;Q1;130;87;200;2039;376;189;1,60;23,44;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,449;Q1;223;725;2012;20910;5110;1999;2,42;28,84;24,94;8;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,298;Q1;174;613;1416;23897;5338;1413;3,43;38,98;31,85;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
4;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,068;Q1;160;442;1394;15437;3538;1392;2,44;34,93;28,48;3;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
5;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,705;Q1;72;122;226;3333;389;226;1,32;27,32;27,67;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
6;14433;"Polymer Composites";journal;"02728397, 15480569";0,540;Q2;99;240;507;7721;680;507;1,11;32,17;27,96;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,393;Q2;58;166;493;4700;471;489;0,92;28,31;35,93;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
8;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;17,24;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,298;Q2;31;85;306;2218;132;304;0,44;26,09;42,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
10;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,292;Q2;28;69;298;1052;68;298;0,22;15,25;47,62;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,242;Q3;26;60;326;431;60;326;0,18;7,18;50,00;1;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
12;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,234;Q3;38;24;96;499;50;86;0,35;20,79;21,05;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,202;Q3;25;83;198;2076;68;198;0,31;25,01;44,62;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
14;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,142;Q4;21;67;325;624;28;325;0,10;9,31;36,08;0;0;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
15;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;48;146;110;0;141;0,00;2,29;56,60;0;0;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
16;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";;-;12;19;0;240;0;0;0,00;12,63;33,33;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites; Mechanics of Materials";"Engineering; Materials Science"
