Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
259;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,100;Q4;53;15;46;381;0;46;0,00;25,40;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,100;Q4;27;16;49;849;5;47;0,10;53,06;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Economics and Econometrics (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
257;4100151544;"International Finance Review";book series;"15693767";0,100;Q4;16;0;58;0;1;56;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
256;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;34;102;341;3;84;0,05;10,03;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
255;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,101;Q4;30;9;33;272;0;33;0,00;30,22;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;24850;"Economic Outlook";journal;"14680319, 0140489X";0,101;Q4;9;28;23;69;0;23;0,00;2,46;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
253;5700168926;"Humanomics";journal;"08288666";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
252;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,101;Q4;9;11;28;0;0;28;0,00;0,00;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
251;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;37;0;6;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
250;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,102;Q4;15;0;10;0;1;9;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
249;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,102;Q4;11;31;12;1018;0;11;0,00;32,84;17,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
247;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,102;Q4;22;13;10;937;0;10;0,00;72,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
246;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,103;Q4;18;30;7;994;0;7;0,00;33,13;24,49;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;24915;"Economist";journal;"00130613";0,105;Q4;10;3427;6969;0;151;5218;0,02;0,00;33,33;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q4;25;26;75;802;5;73;0,02;30,85;20,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,106;-;38;4;10;212;2;10;0,00;53,00;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
242;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,107;Q4;30;32;15;1083;1;15;0,07;33,84;10,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;11200153526;"Studies in Economics and Finance";journal;"10867376";0,108;Q4;29;0;30;0;6;30;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
240;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,111;Q4;14;13;32;208;1;32;0,04;16,00;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;28,57;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
238;4100151543;"Research in Finance";book series;"01963821";0,112;Q4;9;13;37;298;3;35;0,13;22,92;16,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
237;4800153109;"Advances in Taxation";book series;"10587497";0,113;Q4;10;0;32;0;1;30;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,114;Q4;40;21;60;647;35;58;0,23;30,81;25,64;13;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
234;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;Q4;23;12;21;468;1;21;0,05;39,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
233;110031;"Resources Policy";journal;"03014207";0,119;Q4;114;23;28;754;6;28;0,07;32,78;18,42;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,121;Q4;29;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Marketing (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;37;116;1376;45;116;0,31;37,19;43,48;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,122;Q4;48;61;182;1677;23;182;0,13;27,49;19,64;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,122;Q4;20;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
228;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,123;Q4;22;30;96;1173;4;96;0,05;39,10;29,85;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;145078;"Accounting Forum";journal;"01559982, 14676303";0,126;Q4;60;24;24;1132;2;21;0,08;47,17;20,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
226;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,128;Q4;45;30;80;618;16;80;0,13;20,60;20,45;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,128;Q4;35;25;67;891;17;67;0,24;35,64;17,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,131;Q3;50;33;85;952;24;84;0,18;28,85;9,43;7;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
223;5800175373;"Juncture";journal;"1744540X, 20505876";0,131;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
222;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,132;Q4;28;8;21;170;12;21;0,25;21,25;8,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;24352;"Journal of Economic Studies";journal;"01443585";0,132;Q3;55;29;94;1043;16;93;0,18;35,97;19,51;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
220;4100151510;"Research in Middle East Economics";book series;"10945334";0,134;Q3;8;12;16;246;1;13;0,06;20,50;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
219;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q4;14;10;43;544;10;41;0,19;54,40;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;28854;"International Trade Journal";journal;"08853908, 15210545";0,136;Q3;26;16;49;424;12;47;0,22;26,50;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;4000152118;"Advances in Financial Economics";book series;"15693732";0,137;Q3;15;10;46;419;4;44;0,08;41,90;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,137;Q3;40;28;70;486;21;66;0,31;17,36;28,26;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
215;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,137;Q4;18;25;22;671;3;22;0,14;26,84;17,39;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
214;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,139;Q3;33;36;72;1257;22;72;0,29;34,92;13,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
213;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,139;Q4;14;18;6;815;2;5;0,33;45,28;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
212;15015;"Agricultural History Review";journal;"00021490";0,143;Q4;22;12;33;884;7;33;0,22;73,67;45,45;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
211;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,146;Q4;25;25;83;502;12;82;0,15;20,08;17,07;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,149;Q4;22;8;15;452;17;14;0,50;56,50;20,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q4;32;30;119;1295;29;119;0,27;43,17;22,64;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,161;Q4;24;8;17;286;7;17;0,08;35,75;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
207;36512;"Tropical Science";journal;"00413291";0,164;Q4;20;39;118;361;13;118;0,05;9,26;10,87;4;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
206;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,171;Q4;45;58;161;1506;47;150;0,14;25,97;8,33;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;12,90;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
204;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,185;Q4;25;32;64;1570;13;64;0,06;49,06;21,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
203;145680;"Business Information Review";journal;"02663821";0,188;Q3;23;33;83;213;8;71;0,11;6,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,188;Q3;16;17;56;253;9;55;0,21;14,88;14,29;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
201;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,189;Q4;18;71;292;312;16;284;0,04;4,39;6,82;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
200;21100299417;"Young Consumers";journal;"17473616, 17587212";0,189;Q3;39;46;99;262;18;99;0,19;5,70;39,29;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
199;24228;"Review of Social Economy";journal;"14701162, 00346764";0,192;Q4;41;32;85;1137;33;80;0,36;35,53;20,59;8;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
198;58669;"Research in Economic Anthropology";book series;"01901281";0,198;Q4;21;0;44;0;13;41;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
197;144667;"Property Management";journal;"02637472";0,201;Q4;32;24;123;738;21;120;0,25;30,75;12,50;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,202;Q4;23;11;31;180;11;31;0,38;16,36;11,11;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q4;34;29;76;895;23;76;0,31;30,86;21,43;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
194;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,206;Q4;46;31;29;850;8;28;0,28;27,42;39,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,211;Q3;12;0;26;0;8;23;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;12915;"Space Policy";journal;"02659646, 1879338X";0,218;Q3;29;40;110;625;51;108;0,50;15,63;29,17;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
191;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,220;Q3;12;11;29;575;10;26;0,32;52,27;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;18881;"Australian Economic Review";journal;"00049018, 14678462";0,221;Q3;35;42;95;870;34;95;0,37;20,71;25,42;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
189;16106;"Foresight";journal;"14659832, 14636689";0,223;Q3;40;40;160;865;31;157;0,21;21,63;11,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
188;20001;"Economic Notes";journal;"14680300, 03915026";0,225;Q3;24;15;54;566;18;53;0,42;37,73;9,09;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
187;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,227;Q3;23;16;8;940;3;8;0,38;58,75;32,00;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
186;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,228;Q3;98;58;178;1565;58;171;0,30;26,98;64,71;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
185;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,231;Q3;52;17;29;716;15;29;0,52;42,12;21,05;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
184;19786;"Utilities Policy";journal;"09571787";0,233;-;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
183;4100151519;"Advances in Austrian Economics";book series;"15292134";0,240;Q3;17;21;36;682;9;35;0,25;32,48;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,240;Q2;32;20;74;591;57;73;0,51;29,55;16,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
181;4000152125;"Research in Experimental Economics";book series;"01932306";0,243;Q3;21;0;18;0;3;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
