Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,704;Q1;164;150;375;3976;885;333;1,88;26,51;14,89;22;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";0,968;Q1;153;124;251;2833;406;231;1,50;22,85;12,87;18;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,871;Q1;71;41;112;987;143;106;0,99;24,07;12,12;8;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,863;Q1;160;209;653;7073;1313;641;1,89;33,84;23,29;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
5;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,748;Q2;124;143;308;4146;523;303;1,53;28,99;19,88;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
6;29817;"International Orthopaedics";journal;"14325195, 03412695";0,706;Q2;108;94;285;1600;293;271;0,93;17,02;12,84;16;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
7;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,577;Q2;92;131;399;2536;419;394;0,94;19,36;9,91;23;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,392;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;12439;"Der Orthopade";journal;"00854530, 14330431";0,346;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,332;Q2;33;61;196;1381;102;180;0,51;22,64;18,02;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,332;Q2;39;133;384;2514;237;364;0,61;18,90;12,33;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,196;Q3;33;34;90;590;19;83;0,27;17,35;5,41;1;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,171;Q3;43;46;131;430;39;129;0,33;9,35;21,65;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
14;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,169;Q3;24;30;79;523;22;79;0,26;17,43;3,51;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
15;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,143;Q4;46;78;150;1240;16;149;0,13;15,90;12,82;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
16;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,132;Q4;23;71;250;1176;61;192;0,26;16,56;12,36;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,130;Q4;14;37;158;532;14;144;0,06;14,38;15,52;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;144914;"Arthroskopie";journal;"09337946";0,122;Q4;9;38;1;955;0;1;0,00;25,13;8,97;1;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
19;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;28;96;88;2;96;0,03;3,14;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
20;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;69;169;2233;74;167;0,43;32,36;11,30;5;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
21;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";;-;11;29;0;524;0;0;0,00;18,07;18,60;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine";"Medicine"
22;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;144;489;4005;356;446;0,71;27,81;10,14;5;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
23;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;140;486;3017;456;438;0,89;21,55;9,79;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
