Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;19900192735;"International Drug Discovery";journal;"21504806, 21504792";0,102;Q4;4;4;28;136;2;28;0,07;34,00;37,50;0;0;United States;Northern America;"Russell Publishing LLC";"2011-2012";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700201410;"Milestones in Drug Therapy";book series;"22966056";0,110;Q4;6;49;59;4127;7;58;0,12;84,22;27,27;1;0;United States;Northern America;"Springer Science + Business Media";"2010-2017";"Drug Discovery (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;50;24;1528;11;23;0,46;30,56;41,36;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,147;Q4;39;162;452;2606;102;406;0,21;16,09;53,26;3;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,206;Q4;23;63;127;1739;85;127;0,67;27,60;36,57;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,223;Q3;24;15;36;352;43;36;1,19;23,47;25,93;0;0;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700174961;"BioProcess International";trade journal;"15426319";0,279;Q3;26;163;474;1409;276;454;0,58;8,64;32,98;0;0;United States;Northern America;"PJB Publications Ltd.";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,318;Q3;41;54;149;2199;150;148;0,90;40,72;37,77;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
24;21192;"Drug Development Research";journal;"02724391, 10982299";0,358;Q3;67;61;192;2967;219;185;1,04;48,64;36,74;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,415;Q3;14;16;18;670;58;18;3,22;41,88;34,55;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,435;Q3;40;26;64;1153;99;61;1,15;44,35;28,74;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,449;Q3;63;437;1197;10309;1520;1166;1,15;23,59;40,81;12;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q2;81;61;205;2566;385;203;1,62;42,07;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
