Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
2;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,493;Q2;27;60;171;2791;449;171;2,24;46,52;43,75;3;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
3;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
4;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q3;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
6;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;65;146;2018;101;146;0,69;31,05;50,70;1;25;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
7;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;26;22;567;7;22;0,32;21,81;25,00;0;5;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;18;17;825;2;17;0,12;45,83;51,85;0;9;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
9;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
10;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;38;51;1168;39;51;0,59;30,74;46,48;1;10;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;15;368;0;15;0,00;23,00;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
12;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
13;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;14;339;0;14;0,00;22,60;46,67;0;1;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
14;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;43;29;1636;18;29;0,62;38,05;52,38;1;9;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
