Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,406;Q1;23;38;144;1540;63;134;0,43;40,53;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;69772;"Anthropologie";journal;"00035521";0,262;Q2;35;27;83;1380;26;83;0,29;51,11;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,258;-;15;60;183;1272;28;175;0,17;21,20;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,244;Q1;8;8;19;431;3;16;0,16;53,88;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
6;69182;"Urban Morphology";journal;"10274278";0,230;Q2;30;19;52;433;15;41;0,27;22,79;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,225;Q3;22;32;107;1638;26;104;0,22;51,19;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
8;29523;"Annee Psychologique";journal;"19552580, 00035033";0,221;Q3;27;25;75;1639;31;74;0,38;65,56;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
9;5600152922;"Revue du MAUSS";journal;"12474819";0,213;Q2;14;55;175;1310;17;166;0,06;23,82;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;15488;"L'Encephale";journal;"00137006";0,200;Q3;55;190;466;3820;182;416;0,27;20,11;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
11;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,196;Q3;26;144;396;2046;65;331;0,19;14,21;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
12;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;5700157895;"Enfance";journal;"00137545";0,186;Q3;15;32;82;752;17;81;0,21;23,50;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,170;Q2;16;66;137;2620;21;134;0,15;39,70;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
15;17600155220;"Geneses";journal;"11553219";0,155;Q2;24;34;102;1124;15;93;0,13;33,06;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
16;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,155;-;10;28;92;599;18;85;0,00;21,39;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
17;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,151;Q2;8;11;37;697;5;36;0,10;63,36;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q2)";"Arts and Humanities"
18;16300154747;"Revue Archeologique";journal;"00350737";0,143;Q2;6;2;6;92;2;6;0,00;46,00;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;65763;"Homme";journal;"04394216, 19538103";0,142;Q3;17;39;138;1003;16;132;0,07;25,72;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
20;16200154722;"Revue Biblique";journal;"00350907";0,133;Q2;10;26;73;1323;12;73;0,15;50,88;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
21;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q2;21;26;114;1193;17;112;0,15;45,88;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
22;5600153192;"Annales";journal;"03952649";0,126;Q2;23;37;103;1824;11;103;0,12;49,30;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q2;9;23;49;1511;6;48;0,06;65,70;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
24;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,122;Q3;10;26;1;873;0;1;0,00;33,58;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
25;16000154736;"Revue de Qumran";journal;"00351725";0,116;Q2;14;11;48;470;21;43;0,29;42,73;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
26;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q2;10;26;68;1983;9;68;0,12;76,27;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,113;Q3;9;40;105;1423;6;102;0,04;35,58;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
28;91500;"Bulletin Hispanique";journal;"00074640";0,111;Q2;7;24;72;962;9;69;0,00;40,08;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,111;Q3;4;31;86;901;2;85;0,04;29,06;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
30;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,111;Q2;5;4;12;0;0;2;0,00;0,00;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
31;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;46;128;1773;4;125;0,03;38,54;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
32;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,110;Q3;6;42;124;870;4;116;0,03;20,71;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
33;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,105;Q3;7;5;11;27;0;4;0,00;5,40;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
34;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,104;Q2;3;37;274;0;3;263;0,02;0,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
35;68289;"Revue du Nord";journal;"00352624";0,104;Q3;7;31;113;849;10;112;0,06;27,39;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;29858;"Revue Numismatique";journal;"04848942";0,104;Q3;9;11;47;404;3;47;0,09;36,73;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;8;23;0;7;0,00;7,67;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
38;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;4;12;113;0;7;0,00;28,25;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
39;17700154913;"Afrique et Histoire";journal;"17641977, 17762766";0,102;Q3;6;0;14;0;0;10;0,00;0,00;France;Western Europe;"Editions Verdier";"2003-2006, 2009";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;22161;"Archives de Philosophie";journal;"00039632";0,102;Q4;6;4;12;121;0;10;0,00;30,25;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
41;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,102;Q3;8;0;13;0;0;13;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
42;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;0;13;0;0;12;0,00;0,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q4;6;4;12;5;1;9;0,13;1,25;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
44;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;4;12;267;1;12;0,13;66,75;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
45;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;9;12;484;0;11;0,00;53,78;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;16300154732;"Revue Historique";journal;"00353264";0,102;Q3;9;8;11;981;2;11;0,29;122,63;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
47;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;11;25;0;11;0,00;6,25;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
48;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;4;12;144;1;9;0,13;36,00;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
49;16100154799;"Archeologie Medievale";journal;"01539337";0,101;Q4;5;7;23;346;3;23;0,13;49,43;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
50;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;10;34;385;2;34;0,05;38,50;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
51;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;15;30;348;0;30;0,00;23,20;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
52;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;9;36;654;1;35;0,05;72,67;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
53;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;485;1;32;0,00;40,42;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;7;20;569;4;20;0,25;81,29;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
55;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;36;0;2;34;0,03;0,00;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
56;5200152201;"Pensee";journal;"00314773";0,101;Q4;4;51;30;1002;5;30;0,17;19,65;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
57;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;0;35;0;4;35;0,21;0,00;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q3;9;10;14;427;1;14;0,08;42,70;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
59;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q3;1;0;33;0;0;30;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
60;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;15;17;645;4;17;0,24;43,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;63026;"Revue des Etudes Byzantines";journal;"07665598";0,101;Q4;9;0;33;0;2;33;0,10;0,00;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q4)";"Arts and Humanities"
62;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;13;26;666;3;26;0,14;51,23;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,101;Q4;10;2;15;19;1;14;0,08;9,50;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
64;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q3;14;5;20;420;3;17;0,10;84,00;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
65;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;8;28;278;0;28;0,00;34,75;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;22;60;467;1;59;0,03;21,23;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
67;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;26;72;808;7;70;0,11;31,08;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
68;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;14;41;775;1;41;0,04;55,36;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
69;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;16;44;1251;2;44;0,07;78,19;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
70;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;28;76;369;0;74;0,00;13,18;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
71;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;11;76;464;4;75;0,04;42,18;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;27;93;491;1;93;0,02;18,19;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;33;96;1005;3;96;0,00;30,45;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
74;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;29;75;429;3;70;0,04;14,79;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
75;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;110;352;398;0;352;0,00;3,62;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;7;56;539;2;56;0,03;77,00;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
77;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;1;74;17;2;73;0,03;17,00;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
78;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;73;105;1023;1;92;0,02;14,01;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
79;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q3;7;20;44;673;9;44;0,18;33,65;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;27;81;464;2;81;0,02;17,19;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
81;15181;"Europe";journal;"00142751";0,100;Q4;3;282;716;2187;2;708;0,00;7,76;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
82;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,100;Q4;11;14;41;368;1;38;0,04;26,29;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q4)";"Arts and Humanities"
83;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;82;1481;1;77;0,02;54,85;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
84;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;30;113;118;0;110;0,00;3,93;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
85;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;14;57;396;5;57;0,00;28,29;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;101;971;2;98;0,03;33,48;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
87;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;27;58;416;2;56;0,03;15,41;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
88;21885;"Moreana";journal;"00478105";0,100;Q4;4;10;52;234;0;52;0,00;23,40;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
89;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;73;1194;4;69;0,02;49,75;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;73;194;609;8;186;0,04;8,34;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
91;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;75;244;222;0;211;0,00;2,96;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
92;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;362;638;12;0;624;0,00;0,03;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
93;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;15;73;0;0;72;0,00;0,00;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
94;16000154729;"Positif";journal;"00484911";0,100;Q4;4;214;761;329;10;690;0,01;1,54;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;9;61;293;0;57;0,00;32,56;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
96;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;29;86;1115;0;80;0,00;38,45;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;16;63;410;1;62;0,00;25,63;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
98;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;42;129;820;1;128;0,00;19,52;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
99;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;28;78;1280;5;78;0,06;45,71;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
100;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;21;66;476;2;66;0,02;22,67;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
