Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100838541;"Nature Human Behaviour";journal;"23973374";5,639;Q1;98;220;665;10293;9036;441;18,15;46,79;42,45;55;56;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Neuroscience; Psychology"
2;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";3,033;Q1;197;269;1159;16376;12924;986;12,81;60,88;51,14;4;80;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
3;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";2,599;Q1;288;471;1187;72286;10574;1115;8,02;153,47;48,16;12;94;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,799;Q1;73;131;454;8273;2371;436;5,14;63,15;54,86;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;19700188391;"Current Topics in Behavioral Neurosciences";journal;"18663389, 18663370";1,545;Q1;72;141;159;16100;420;23;2,73;114,18;60,00;1;33;Germany;Western Europe;"Springer Verlag";"2009-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
6;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,518;Q1;113;113;248;7485;1011;246;3,58;66,24;69,91;9;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
7;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,465;Q1;46;92;267;5521;1222;250;4,89;60,01;62,01;0;20;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
8;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,302;Q1;139;234;566;11150;2678;535;4,90;47,65;46,76;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;21100386467;"Sleep Health";journal;"23527218";1,160;Q1;45;105;313;4279;1172;283;3,52;40,75;57,12;3;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
10;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";1,160;Q1;56;117;527;4641;1963;509;3,49;39,67;63,42;7;75;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1)";"Neuroscience; Psychology"
11;21100977385;"Chronic Stress";journal;"24705470";1,148;Q1;26;27;80;1673;308;65;4,32;61,96;51,28;1;10;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
12;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";1,108;Q1;163;108;320;6758;809;320;2,05;62,57;36,73;0;2;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
13;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,091;Q1;161;126;431;11891;1557;424;3,58;94,37;56,05;1;20;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,085;Q1;111;90;277;8153;918;275;2,85;90,59;51,37;1;6;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
15;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q1;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
16;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q1;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,017;Q1;71;16;32;1316;160;31;4,90;82,25;59,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q1;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
19;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,000;Q1;102;55;243;4122;731;238;2,77;74,95;51,95;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q1;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
21;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,990;Q2;10;13;53;527;105;41;1,93;40,54;23,08;0;2;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q1); Public Health, Environmental and Occupational Health (Q1); Behavioral Neuroscience (Q2); Human-Computer Interaction (Q2)";"Computer Science; Medicine; Neuroscience; Social Sciences"
22;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";0,986;Q2;134;73;437;5270;1220;433;2,48;72,19;54,82;0;6;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
23;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q2;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
24;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,975;Q2;99;548;916;40989;3107;883;2,88;74,80;48,98;4;96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
25;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,967;Q2;148;117;398;9677;1526;392;3,57;82,71;51,71;0;47;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
26;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,930;Q2;19;11;34;912;123;33;3,25;82,91;40,68;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
27;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,923;Q2;121;421;1966;15580;5112;1839;2,48;37,01;47,61;5;59;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;29755;"Human Factors";journal;"00187208, 15478181";0,900;Q2;140;97;271;5145;1284;262;4,68;53,04;36,87;10;23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
29;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,897;Q2;21;16;61;857;159;58;2,73;53,56;60,00;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Neuroscience"
30;14285;"Behavioural Brain Research";journal;"18727549, 01664328";0,881;Q2;193;382;1681;24919;5375;1676;2,96;65,23;48,00;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
31;20000195043;"Nature and Science of Sleep";journal;"11791608";0,875;Q2;51;181;332;9481;1219;325;3,35;52,38;45,14;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
32;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";0,855;Q2;150;48;192;3071;387;191;1,98;63,98;43,23;0;4;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
33;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,834;Q2;61;359;1192;18003;4038;1177;3,22;50,15;45,53;4;96;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
34;21100329539;"Journal of Eating Disorders";journal;"20502974";0,833;Q2;47;195;276;11651;1047;265;3,74;59,75;64,96;4;50;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Behavioral Neuroscience (Q2); Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Nursing"
35;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,807;Q2;70;67;203;3558;427;188;2,32;53,10;44,44;0;8;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
36;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;922;1861;59213;6113;1811;2,86;64,22;44,00;9;129;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
37;23377;"Chemical Senses";journal;"0379864X, 14643553";0,780;Q2;112;32;199;2244;668;195;3,51;70,13;46,67;1;4;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q2;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
39;24007;"Physiology and Behavior";journal;"1873507X, 00319384";0,753;Q2;186;261;1052;16127;3500;1022;2,93;61,79;45,50;0;58;United States;Northern America;"Elsevier Inc.";"1966-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
40;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";0,748;Q2;14;21;60;1054;400;60;6,67;50,19;43,59;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology"
41;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,741;Q2;104;113;412;7826;1037;410;2,22;69,26;64,79;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
42;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,741;Q3;60;29;66;1469;114;60;1,57;50,66;61,54;1;21;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
43;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,740;Q3;42;84;231;3840;610;223;2,66;45,71;37,13;1;14;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
44;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,737;Q3;43;30;97;1774;260;96;2,38;59,13;54,86;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
45;19560;"Stress";journal;"16078888, 10253890";0,701;Q3;94;36;266;1853;741;259;2,42;51,47;50,24;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
46;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,674;Q3;82;41;174;2929;372;173;1,81;71,44;48,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
47;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q3;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
48;21100901748;"Behavioral Sciences";journal;"2076328X";0,597;Q3;46;515;532;32914;1543;531;2,88;63,91;51,02;6;159;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
49;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,597;Q3;102;54;205;3663;409;200;1,98;67,83;40,54;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
50;15500154703;"Evolutionary Psychology";journal;"14747049";0,596;Q3;48;27;100;1834;168;100;1,26;67,93;44,30;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
51;24785;"Alcohol";journal;"18736823, 07418329";0,593;Q3;88;49;296;2937;762;288;2,44;59,94;51,92;0;33;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
52;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";0,587;Q3;30;12;72;1155;142;71;1,84;96,25;51,35;1;5;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
53;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
54;14288;"Behavioural Processes";journal;"18728308, 03766357";0,531;Q3;91;154;548;9217;908;543;1,40;59,85;50,00;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
55;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q3;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
56;12030;"Learning and Behavior";journal;"15434508, 15434494";0,524;Q3;63;55;134;2600;187;119;1,44;47,27;40,60;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
57;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,511;Q3;84;41;68;3643;103;64;1,14;88,85;47,92;0;1;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
58;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,505;Q3;176;310;652;7339;765;445;0,89;23,67;33,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
59;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,495;Q3;25;27;73;2195;146;69;2,06;81,30;37,23;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
60;24713;"Behaviour";journal;"00057959, 1568539X";0,492;Q3;85;50;216;2863;285;214;1,05;57,26;39,60;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
61;21100810658;"Paladyn";journal;"20814836";0,471;Q3;26;9;99;527;246;97;2,35;58,56;44,83;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Human-Computer Interaction (Q3); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
62;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,464;Q4;59;61;131;2281;198;106;1,48;37,39;27,19;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
63;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,452;Q4;43;33;77;2085;118;74;1,54;63,18;58,82;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
64;21100242616;"Sleep Science";journal;"19840659, 19840063";0,447;Q4;31;124;175;5320;320;161;1,48;42,90;49,35;0;27;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
65;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";0,438;Q4;21;66;208;1749;280;191;1,37;26,50;48,89;0;5;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
66;21100469612;"Child Development Research";journal;"20903995, 20903987";0,421;Q4;8;0;3;0;10;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
67;21100886426;"Brain-Computer Interfaces";journal;"23262621, 2326263X";0,355;Q4;22;17;36;1186;78;35;2,09;69,76;38,64;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q3); Electrical and Electronic Engineering (Q3); Human-Computer Interaction (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Engineering; Neuroscience"
68;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,336;Q4;42;77;156;4340;166;153;0,98;56,36;40,00;1;4;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
69;21100854898;"NeuroRegulation";journal;"23730587";0,307;Q4;12;14;58;938;91;54;2,03;67,00;36,00;0;4;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience; Psychology"
70;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q4;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
71;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,280;Q4;26;87;238;3058;208;205;0,88;35,15;52,75;1;26;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
72;21101030143;"Psychology Hub";journal;"2723973X, 27242943";0,280;Q4;8;22;62;1036;53;59;1,05;47,09;60,00;0;9;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
73;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,248;Q4;30;17;41;1331;36;41;0,76;78,29;44,07;0;6;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
74;21101060309;"Chronobiology in Medicine";journal;"26359162";0,236;Q4;6;33;97;1194;52;92;0,43;36,18;41,25;0;6;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
75;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,225;Q4;39;9;53;421;38;51;0,46;46,78;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
76;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
