Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,897;Q1;42;63;92;3936;190;90;2,09;62,48;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,883;Q1;37;27;74;1356;153;72;1,43;50,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,604;Q1;33;32;69;1455;64;63;0,77;45,47;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
4;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q2;25;29;112;1809;82;103;0,81;62,38;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,319;Q2;38;40;119;2195;111;119;0,80;54,88;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
6;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,294;Q2;16;30;66;1460;52;66;0,87;48,67;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
7;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,271;Q2;27;34;95;1274;67;94;0,72;37,47;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
8;16200154736;"Germania";book series;"00168874";0,116;Q4;12;10;16;610;2;11;0,22;61,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
9;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,111;Q4;7;26;67;1611;14;59;0,09;61,96;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,101;Q4;2;0;28;0;0;26;0,00;0,00;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
11;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,101;Q4;3;7;17;189;0;17;0,00;27,00;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;4;36;202;6;36;0,26;50,50;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100790313;"Interpersona";journal;"19816472";;-;10;20;0;677;0;0;0,00;33,85;Germany;Western Europe;"PsychOpen";"2016-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Gender Studies; Social Psychology";"Psychology; Social Sciences"
14;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;42;130;1630;132;130;0,97;38,81;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
