Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";11,945;Q1;294;167;838;5885;16389;492;18,56;35,24;42,69;29;143;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;17900156736;"Journal of Hematology and Oncology";journal;"17568722";6,046;Q1;144;169;497;18270;11261;433;20,94;108,11;41,80;3;147;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21100370017;"Lancet Haematology,The";journal;"23523026";4,793;Q1;93;199;523;3507;3877;261;7,42;17,62;38,41;0;71;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
6;21100205926;"Blood Cancer Journal";journal;"20445385";3,699;Q1;76;168;422;5183;3107;267;7,90;30,85;40,85;3;90;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,086;Q1;212;357;1106;12565;8958;840;9,44;35,20;43,47;4;121;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21100886825;"Blood advances";journal;"24739529, 24739537";3,070;Q1;85;657;1630;23015;10912;1557;6,81;35,03;44,67;35;351;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
10;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,901;Q1;130;344;1007;9309;5981;539;6,05;27,06;41,80;7;161;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
11;25472;"Blood Reviews";journal;"15321681, 0268960X";2,803;Q1;112;60;198;7100;1803;197;7,59;118,33;38,66;2;31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
12;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25954;"Haematologica";journal;"15928721, 03906078";2,557;Q1;165;391;1395;11389;7077;876;5,19;29,13;44,42;6;224;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
14;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,908;Q1;42;106;126;7331;969;107;8,64;69,16;42,75;1;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,834;Q1;182;404;1329;14548;7046;1143;4,79;36,01;41,71;9;302;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,628;Q1;208;635;2181;17605;7080;1061;3,53;27,72;45,76;36;329;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
18;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,565;Q1;206;259;642;10429;3040;539;5,33;40,27;39,86;8;141;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
19;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,510;Q1;144;203;644;20544;3838;632;5,90;101,20;46,62;6;180;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
20;20648;"Thrombosis Research";journal;"00493848, 18792472";1,487;Q1;128;269;1145;10014;5322;776;5,17;37,23;40,40;2;159;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
21;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,464;Q1;145;60;140;3615;700;129;3,72;60,25;44,12;0;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
22;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,327;Q1;144;356;1132;8680;3323;727;2,80;24,38;42,17;9;133;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
23;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,320;Q1;39;199;431;6963;1596;368;3,62;34,99;45,57;5;77;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
24;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";1,243;-;34;40;96;1123;177;79;1,46;28,08;23,92;0;31;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
25;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
26;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,190;Q1;112;104;331;6802;1420;258;4,16;65,40;33,08;2;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
27;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q1;129;76;260;4053;693;258;2,66;53,33;43,91;0;40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,179;Q1;85;30;106;1337;519;96;4,62;44,57;52,58;2;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,172;Q1;104;96;268;4229;891;268;3,30;44,05;50,29;0;57;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
30;25963;"Haemophilia";journal;"13518216, 13652516";1,145;Q1;104;205;736;5970;1919;502;2,80;29,12;53,90;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
31;21101017600;"HemaSphere";journal;"25729241";1,145;Q1;29;132;412;3660;903;264;2,52;27,73;45,13;0;67;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
32;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,094;Q1;95;149;485;5133;1442;443;3,05;34,45;44,74;3;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
33;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,070;Q1;103;31;103;1967;364;93;3,60;63,45;42,11;0;9;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
34;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,051;Q1;108;45;192;2971;586;179;3,00;66,02;39,81;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
35;25979;"Hematological Oncology";journal;"10991069, 02780232";1,051;Q1;54;124;339;4189;963;265;2,22;33,78;44,70;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,011;Q2;35;60;83;3393;307;82;2,83;56,55;44,86;2;34;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q2)";"Medicine"
38;20186;"Transfusion";journal;"00411132, 15372995";0,999;Q2;150;400;1566;10386;3979;1316;2,52;25,97;47,10;6;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q2;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
40;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,962;Q2;128;581;1807;15952;4563;1313;2,39;27,46;58,27;4;364;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
41;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,957;Q2;119;220;756;6986;2200;573;2,42;31,75;48,02;0;195;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
42;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,914;Q2;44;31;162;2200;569;162;3,06;70,97;53,41;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13047;"Platelets";journal;"13691635, 09537104";0,905;Q2;80;172;454;7103;1431;421;3,32;41,30;44,84;5;52;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
44;22083;"Cytokine";journal;"10960023, 10434666";0,897;Q2;135;244;969;14920;3866;957;3,87;61,15;46,04;0;140;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;25426;"Annals of Hematology";journal;"14320584, 09395555";0,896;Q2;93;381;1122;8986;2690;783;2,49;23,59;45,40;10;201;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
46;12000154402;"Blood Transfusion";journal;"17232007";0,884;Q2;61;67;216;2189;770;183;2,95;32,67;56,87;1;29;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
47;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,866;Q2;95;90;271;6577;730;234;2,00;73,08;49,35;0;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q2); Oncology (Q2)";"Medicine"
48;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,865;Q2;55;104;331;7047;970;310;2,81;67,76;43,04;0;57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
49;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,862;Q2;81;201;740;5899;2837;673;4,36;29,35;37,63;2;133;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
50;26073;"Stem Cells and Development";journal;"15473287";0,849;Q2;133;68;389;4262;1535;372;3,78;62,68;47,43;0;18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Developmental Biology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,840;Q2;67;34;92;1404;299;76;3,52;41,29;44,17;0;16;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Hematology (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,837;Q2;102;475;1552;13932;2581;938;1,65;29,33;43,14;5;360;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25471;"Blood Purification";journal;"02535068, 14219735";0,830;Q2;67;138;383;4085;1176;353;3,25;29,60;39,12;1;56;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Nephrology (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,814;Q2;54;47;162;1906;497;140;2,12;40,55;40,89;2;15;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
55;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,789;Q2;93;200;346;5052;972;312;3,16;25,26;50,54;4;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
57;12403;"Medical Oncology";journal;"13570560, 1559131X";0,777;Q2;90;256;355;13998;1098;333;3,13;54,68;43,36;1;232;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,758;Q2;65;765;722;9334;1519;690;2,08;12,20;45,11;7;585;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,748;Q2;51;74;246;1842;549;222;1,32;24,89;46,47;0;16;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;25419;"Acta Haematologica";journal;"00015792, 14219662";0,719;Q2;62;79;284;2597;688;226;2,37;32,87;40,57;1;48;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,718;Q2;98;27;241;828;459;198;1,90;30,67;44,97;1;7;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;20645;"Thrombosis Journal";journal;"14779560";0,699;Q2;50;78;163;2801;533;159;2,96;35,91;38,02;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
63;20805;"Immunobiology";journal;"18783279, 01712985";0,686;Q2;107;102;324;5644;1008;324;2,94;55,33;46,06;0;53;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
64;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,678;Q2;63;181;465;6499;1406;427;2,89;35,91;39,40;2;108;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
65;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,674;Q2;67;281;700;4861;1531;465;2,18;17,30;50,11;0;115;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;26017;"Leukemia Research";journal;"18735835, 01452126";0,673;Q2;96;122;430;4247;774;293;1,76;34,81;45,67;4;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;25965;"Hamostaseologie";journal;"25675761, 07209355";0,664;Q2;38;63;217;2452;410;189;1,99;38,92;38,98;1;26;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q2)";"Medicine"
68;26192;"Lymphology";journal;"00247766";0,647;Q2;52;21;61;688;150;60;3,12;32,76;58,82;0;7;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
69;25997;"International Journal of Hematology";journal;"09255710";0,628;Q3;86;229;661;7182;1274;575;1,99;31,36;30,17;7;124;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q3)";"Medicine"
70;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,614;Q3;40;78;220;3033;544;170;2,35;38,88;52,49;0;52;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Infectious Diseases (Q2); Hematology (Q3)";"Medicine"
71;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,594;Q3;60;688;1308;25464;3769;1298;2,86;37,01;44,98;1;431;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Public Health, Environmental and Occupational Health (Q2); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;21100228102;"Anemia";journal;"20901267, 20901275";0,570;Q3;31;10;45;366;132;45;2,68;36,60;40,98;0;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;29100;"Cancer Control";journal;"10732748, 15262359";0,548;Q3;80;177;324;7730;805;313;2,37;43,67;45,83;4;165;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
74;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,538;Q3;30;24;156;453;343;155;2,18;18,88;32,50;0;14;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
75;21100397702;"Journal of Blood Medicine";journal;"11792736";0,538;Q3;28;75;217;3119;483;214;2,07;41,59;35,71;0;37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q3)";"Medicine"
76;21100803362;"BMC Hematology";journal;"20521839";0,527;Q3;24;0;12;0;33;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100258400;"Blood Research";journal;"2287979X, 22880011";0,521;Q3;33;72;199;2038;258;127;1,33;28,31;39,81;1;42;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
78;24995;"Hematology";journal;"10245332, 16078454";0,514;Q3;50;163;309;5467;619;298;1,91;33,54;45,43;2;75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
79;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,509;Q3;62;126;447;4479;971;432;2,21;35,55;45,84;0;61;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,505;Q3;60;191;322;5106;528;240;1,60;26,73;37,07;2;78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
81;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,495;Q3;55;95;301;2660;522;276;1,65;28,00;39,88;2;73;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,490;Q3;64;186;694;5375;1102;582;1,67;28,90;50,75;3;58;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
83;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,475;Q3;65;77;252;1943;323;184;1,23;25,23;45,65;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
84;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,436;Q3;38;10;48;213;102;48;1,91;21,30;36,96;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
85;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,408;Q3;23;55;239;900;222;119;0,92;16,36;48,11;0;28;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q3)";"Medicine"
86;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,406;Q3;48;75;212;2001;303;169;1,38;26,68;52,06;0;50;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
87;130123;"Hemodialysis International";journal;"14927535";0,383;Q3;55;77;258;2122;383;232;1,33;27,56;41,12;2;35;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
88;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,368;Q3;86;312;953;7569;1051;856;1,05;24,26;54,76;0;180;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q3;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,347;Q3;44;69;224;1595;296;177;1,29;23,12;41,01;1;29;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21101092526;"Blood Science";journal;"25436368";0,346;Q3;8;38;82;1439;77;62;0,73;37,87;45,78;0;22;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Hematology (Q3)";"Medicine"
92;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,337;Q3;43;141;458;2273;233;305;0,42;16,12;36,27;0;106;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
93;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,336;Q3;44;178;590;5172;569;438;0,87;29,06;49,86;1;146;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100228140;"Leukemia Research Reports";journal;"22130489";0,333;Q3;16;69;115;1351;103;106;0,97;19,58;40,11;1;55;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
95;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,323;Q3;30;130;253;2752;358;218;1,40;21,17;52,97;0;59;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
