Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;22422;"Journal of Communicable Diseases";journal;"00195138";0,151;Q4;29;46;103;945;28;100;0,17;20,54;39,25;0;32;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
14;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";0,168;Q4;8;25;130;1049;34;130;0,26;41,96;42,17;1;3;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,222;Q4;10;27;40;877;32;40;1,00;32,48;35,42;0;16;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
12;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
11;22331;"Indian Journal of Leprosy";journal;"02549395";0,301;Q3;23;34;74;692;29;73;0,33;20,35;40,95;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
10;21100283369;"VirusDisease";journal;"23473584, 23473517";0,375;Q3;34;76;205;2426;280;201;1,38;31,92;33,33;5;54;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
9;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,376;Q3;26;141;240;2995;255;206;1,09;21,24;35,02;9;131;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
8;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,382;-;57;83;338;2168;357;307;0,97;26,12;48,95;0;46;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
7;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,418;Q3;15;37;86;769;102;65;0,86;20,78;43,27;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,437;Q3;34;50;141;1720;183;94;0,96;34,40;39,53;2;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q3)";"Medicine"
5;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,514;Q3;57;204;628;2230;543;214;0,71;10,93;41,12;0;36;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
4;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,530;Q3;29;85;240;2286;330;220;1,31;26,89;45,79;0;76;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
3;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,581;Q3;47;60;171;1751;317;154;1,62;29,18;31,79;3;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
2;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;235;193;3600;163;149;0,84;15,32;44,47;0;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
1;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
